KABUPATEN/KOTA;NAMA RESTORAN;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS HALAL (?);JENIS CHINESE FOOD (?);JENIS JAPANESE (?);JENIS EROPA / BARAT (?);JENIS TRADISIONAL LOKAL / INDONESIA (?)
;"Rumah Makan ""Simpang Tiga""";Jl. Raya Tebas RT.019 RW.010 Desa Tebas Kuala Kec. Tebas;x;3;N/A;N/A;N/A;N/A;N/A
;"Bakso ""93""";Dusun Tanjung Sari RT.003 RW.006 Desa Tebas Lorong Kec. Tebas;x;3;N/A;N/A;N/A;N/A;N/A
;"Bakso ""Family""";Dusun Tanjung Sari RT.002 RW.001 Desa Tebas Sungai Kec. Tebas;x;2;N/A;N/A;N/A;N/A;N/A
;"Rumah Makan ""Pondok Kitte""";Dusun Dare Nandung RT.010 RW.005 Desa Sempalai Sebedang Kec. Sebawi;x;3;N/A;N/A;N/A;N/A;N/A
;Cafe Duddok Besela;Desa Sepuk Tanjung Kec. Sebawi;x;2;N/A;N/A;N/A;N/A;N/A
;Kafe Ma'Usu;Dusun Dare Nandung Desa Sempalai Sebedang Kec. Sebawi;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi A Kian;Desa Dalam Kaum Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi A Tiam / Kim Tiam;Desa Dalam Kaum Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Liliana;Desa Dalam Kaum Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Makcik / H. Zubaidah;Desa Dalam Kaum Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Annen;Desa Dalam Kaum Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Kantin Reni;Kantor Bappeda Kab. Sambas, Desa Dalam Kaum Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Makan Suriyani Utari;Desa Dalam Kaum Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin Firdaus;Desa Dalam Kaum Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Makan Dedy Muliadi;Desa Dalam Kaum Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Zahra;Desa Dalam Kaum Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Makan Asih;Desa Dalam Kaum Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Kon Miau Siong;Desa Dalam Kaum Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Kantin Mak Mayang;Kantor Bakeuda Kab. Sambas, Desa Dalam Kaum Kec. Sambas;x;0;N/A;N/A;N/A;N/A;N/A
;Kantin Rimbawan;Dinas Kehutanan dan Perkebunan Kab. Sambas Desa Dalam Kaum Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Barokah;Desa Dalam Kaum Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Simpang Tigo;Desa Dalam Kaum Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Betawi;Desa Dalam Kaum Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nyantai Boss;Desa Dalam Kaum Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Santosa;Desa Dalam Kaum Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Amilin Said;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi A Cung;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Turyadi;Desa Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Go Jo Huat;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Swee Boon;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nurmala;Desa Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Li Jui Si;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lai Tjon Hian;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Ng Hon Liong;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tjua Njit Fui;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lioe Valleria;Desa Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin Yusnitawati;Desa Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Jasmara;Desa Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Tjhu Muk Lie;Desa Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tan Tjiok Tjin;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Iswayuni;Desa Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin Famili / Suriyati;Desa Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sea Food Sugianto;Desa Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Wahyu Jaya;Desa Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Riki;Desa Pasar Melayu Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Yemmi;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi A Jun;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Su Chin;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Miau Cin;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Sugianto 2;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Kantin Ismun;Desa Pasar Melayu Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lim Sun Hiong;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Surya;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Pak Sani;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Kantin Mirna;Desa Pasar Melayu Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Bong Chi Kim;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Daeng Safuat;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Yulianto;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Bujono;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Euw Sal Lim;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tjhoe Peng;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Safrina;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Dada Oksana;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ng Tjin Tjun;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Ng Ka Tjhong;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Maria Agustina;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Liu Kim Po;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lie Ka Dju;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Kim Hon;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Makan Junaidi;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Tjia Suk Tjiu;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Minki;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tjong Tet Kim;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tjhu Hui;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Semoi;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Makan Minardi;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Makan Sarnata;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Makan Sumila;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Makan Yanti;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Makan Sulia;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi A Djin;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Andri Libertus;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Liswarni;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Zaenal;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Makan Ida;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Linda;Desa Pendawan Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi A Sun;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi T. Muliono;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Fery;Desa Pendawan Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Hj. Emanianti;Desa Tumuk Manggis Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Makan Nurazizah;Desa Tumuk Manggis Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Makan Hendri;Desa Tumuk Manggis Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Makan Ilhaminuddin;Desa Tumuk Manggis Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin Ajon;Desa Durian Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin RS. Elizabeth;Desa Durian Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Antok;Desa Durian Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan A. Bajar Basuki;Desa Durian Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Aida;Desa Durian Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Acau/Johan;Desa Durian Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Vaksa;Desa Durian Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Makan Nurkamsan;Desa Durian Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Ikmah;Desa Tanjung Bugis Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Kantin Acik;Desa Lumbang Kec. Sambas;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Seafood Pondok Sambas;Desa Lumbang Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Caffe Java;Desa Lumbang Kec. Sambas;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Seafood Shiau Phin;Desa Saing Rambi Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;Kantin Pantura Jaya;Desa Saing Rambi Kec. Sambas;x;4;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Alip Phin;Desa Saing Rambi Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Afriyanto;Desa Saing Rambi Kec. Sambas;x;1;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Jamaluddin;Desa Parit Baru Kec. Selakau;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sakato / Muspardi;Desa Parit Baru Kec. Selakau;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Makan Zainal Usman;Pasar Selakau Kec. Selakau;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Ranik;Desa Parit Baru Kec. Selakau;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Abui;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Dulhadi;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Indarmadi;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Iskandar;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Ismol Azam;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Jamaluddin;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Juliadi;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Jumadi;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Karya / Lim Sau Nam;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Li Cin;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lili;Desa Sungai Nyirih Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lilya;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Ng Dju Phen;Desa Sungai Nyirih Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Rabuni;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Sari Wangi / Bun Nyit Liong;Desa Sungai Rusa Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Suna;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tarmina / Mawardi;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tet Fu;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tjin Mi Mi;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Uray Mariani;Pasar Selakau Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Uray Minhar;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lena;Desa Parit Baru Kec. Selakau;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Afin;Jl. Mohammad Hambal Kec. Pemangkat;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Anugrah / Mulyati  ;Jl. Penjajab Timur Kec. Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Barokah / Kudarno  ;Jl. Stasiun Bis Pemangkat;x;4;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Jawa Timur / Eliansyah  ;Desa Penjajab Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kaderi;Jl. Mohammad Hambal Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Siaw Men;Jl. Mohammad Hambal Pemangkat;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Tjhang Hon Djun;Jl. Tugu Tanjung Batu Kec. Pemangkat;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Tjhia Tjiu Fung;Jl. Tanjung Batu Pemangkat;x;3;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Sejati / Haninah  ;Jl. Mohammad Hambal RT.001 RW.005 Pemangkat Kota;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Anda / Bun Djan Thung  ;Jl. Banjar Kuala No. 38 RT.002 RW.004 Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Asean / Kim Fa  ;Jl. Mohammad Hambal RT.002 RW.004 Pemangkat ;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Bong Syin Kong;Jl. Banjar Kuala  RT.002 RW.003 Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Bun Su / Sudianto;Jl. Pasar Sentral Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Daud;Jl. Gereja RT.001 Penjajab Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Efendi;Jl. Nusantara Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Flamboyan / Ng Kim Moi  ;Jl. Pembangunan II Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Hongkong /Lim Sui Djung;Jl. Mohammad Hambal No. 136 Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lie Kong Fui;Jl. Amat Bampe Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lie Moi Tjin;Jl. Nusantara Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lili;Jl. Mohammad Hambal Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Liong Suha;Jl. Mohammad Hambal Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Mexico / Phang Tjin Lie  ;Jl. Stasiun Bis Penjajab Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Ng Djin Fui;Jl. Pasar Melayu No. 10 Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Nikmat / Bong Kiun Moi ;Jl. Stasiun Bis Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Nyun Fa;Jl. Raya Sebangkau Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Sehati / Bong Tjhuk Tju  ;Jl. Pembangunan Penjajab Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Stefanus;Jl. Nusantara Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Thsun Sen;Jl. Mohammad Hambal Kec. Pemangkat;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Aswandi;Desa Semparuk Kec. Semparuk;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Heryandi Durani;Jl. Tunas Muda Kec. Semparuk;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Masadi;Jl. Pendidikan Kec. Semparuk ;x;2;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Padang / Tesi ;Jl. Bahagia Kec. Semparuk;x;3;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sederhana / Sofia ;Jl. Pendidikan Kec. Semparuk ;x;2;N/A;N/A;N/A;N/A;N/A
;Warung Makan Ita Dea Lestari;Sintete Desa Sing Raya Kec. Semparuk ;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Bakso Iwan Gunawan;JJl. Tunas Muda Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Acian;Jl. Bahagia Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Aswandi;Jl. Pendidikan Kec. Semparuk ;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Fhui Sak Meng;Desa Semparuk Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Flamboyan / Saniam Jase;Jl. Bahagia Rt.04 Rw.I Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Iwan;Jl. Bahagia Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lie Kui Min;Desa Singa Raya Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lo Djung Mew;Desa Semparuk Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Min Kiong;Jl. Pendidikan Kec. Semparuk ;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Pasifik;Jl. Pendidikan Kec. Semparuk ;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Rahmadi;Desa Semparuk Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Rodiah;Jl. Bahagia Kec. Semparuk;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Sarmi;Jl. Pendidikan Kec. Semparuk ;x;0;N/A;N/A;N/A;N/A;N/A
;Kantin Sri Hastuti;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Kantin Kardi;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Kantin Nuraini;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Kantin Patimah;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Kantin Yuli;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan 38 / Kardi;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kak Ngah / Najihah;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Kchuu-Voc / Suriati;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lini / Heriani, A.Ma.Pd;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Maklong / Najiwa;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Siap Saji / Suaidi;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Dahlia;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Agustinus Budhi;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Amri Anto;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Djhan Thin;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Jasadi ;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Mahmur ;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Mariati;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Nurningsih;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Makan Anto Mahran;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Makan Bambang Suyatno;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Makan Edi Iskandar;Kecamatan Galing;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Alianti;Desa Dungun Laut Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Mariana Wahir;Desa Dungun Laut Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Nurzannah;Jl. Pasar Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Puring / H. Asmadi;Desa Dungun Laut Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sanimah;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Makan Sunardi;Jl. Pasar Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Akim;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Amen;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Buitianus;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Djong Ban Shan;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Hatumah;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Hon Mui Djung;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Itta Yulita;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Liu Nam Ci;Jl. Raya Sentebang RT.013 RW.005 Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Liu Syak Kiu;Jl. M. Yasin No. 226 Sentebang Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi M. Johan Nasir;Sentebang Jawai Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Zulkarnaen;Desa Sentebang Kec. Jawai;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Lay Siau Liung;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Wahdah;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Yossie;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Bun Fab Tung;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Citra / Bong Then Phin;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Darmanto;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Fam Siu Djung;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Hon Sui Ngo;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Junaidi;Jl. Jelu Air No. 31;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Lo Shie Can;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
;Warung Kopi Tjang Tjan Nyan;Desa Matang Terap;x;0;N/A;N/A;N/A;N/A;N/A
Kabupaten Landak;Rombo Katio;Pulau Bendu, Jl. Armed;?;5;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Rangkiang ;Jl. Protokol No 212 Ngabang;?;6;N/A;N/A;N/A;N/A;N/A
;Rumah Makan Sawit Indah ;Jl. Raya  Ngb - Ptk;?;4;N/A;N/A;N/A;N/A;N/A
