Kabupaten;Kecamatan;Desa;KODE DESA;Akses Pendidikan SMA/SMK/MA < 6 KM;IKS;IKE;IKL;IDM;STATUS DESA
KAPUAS HULU;PUTUSSIBAU SELA;BERINGIN JAYA;6106172020;1;0,8343;0,6333;0,6000;0,6892;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNGLOKANG;6106172022;1;0,6857;0,7000;0,6667;0,6841;BERKEMBANG
KAPUAS HULU;KALIS;TAPANG DA'AN;6106182013;1;0,6743;0,3667;0,6000;0,5470;TERTINGGAL
KAPUAS HULU;BADAU;SERIANG;6106142006;3;0,6629;0,6000;0,6667;0,6432;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;URANG UNSA;6106172017;3;0,7829;0,5333;0,8000;0,7054;BERKEMBANG
KAPUAS HULU;BADAU;TAJUM;6106142009;1;0,7143;0,6667;0,6667;0,6825;BERKEMBANG
KAPUAS HULU;KALIS;SEGIAM;6106182014;1;0,7086;0,4500;0,4000;0,5195;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA AWIN;6106012010;1;0,7714;0,5167;0,6667;0,6516;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG BERUANG;6106012014;1;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
KAPUAS HULU;KALIS;RANTAU BUMBUN;6106182017;1;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KAPUAS HULU;JONGKONG;KARYA BARU;6106072013;1;0,7257;0,6667;0,6000;0,6641;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;6106072003;1;0,8457;0,6667;0,3333;0,6152;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SETULANG;6106122001;2;0,5886;0,4833;0,9333;0,6684;BERKEMBANG
KAPUAS HULU;SILAT HILIR;RUMBIH;6106152012;1;0,8343;0,5000;0,6000;0,6448;BERKEMBANG
KAPUAS HULU;SEMITAU;KENERAK;6106102002;3;0,7829;0,7667;0,6667;0,7387;MAJU
KAPUAS HULU;PUTUSSIBAU UTAR;SELUAN;6106012016;1;0,6686;0,5333;0,6667;0,6229;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;6106122009;1;0,6800;0,4333;0,8667;0,6600;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;6106122003;1;0,6286;0,4000;0,8000;0,6095;BERKEMBANG
KAPUAS HULU;SILAT HILIR;BONGKONG;6106152009;1;0,8000;0,6667;0,6000;0,6889;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TANI MAKMUR;6106082009;1;0,6343;0,5333;0,6667;0,6114;BERKEMBANG
KAPUAS HULU;HULU GURUNG;NANGA YEN;6106082003;3;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;6106032010;2;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;6106032002;2;0,6571;0,4333;0,6000;0,5635;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;LAWIK;6106032006;2;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KAPUAS HULU;KALIS;KENSURAY;6106182008;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;BUNUT HULU;BATU TIGA;6106062008;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;BUNGAN JAYA;6106172021;1;0,7486;0,4500;0,8000;0,6662;BERKEMBANG
KAPUAS HULU;SEBERUANG;BATI;6106112004;1;0,7200;0,4333;0,6667;0,6067;BERKEMBANG
KAPUAS HULU;SEBERUANG;GURUNG;6106112003;3;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;6106032007;3;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;6106032009;1;0,7371;0,4833;0,6667;0,6290;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;UJUNG BAYUR;6106032011;1;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;LABIAN IRA'ANG;6106122010;3;0,6914;0,4333;0,8667;0,6638;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MELEMBA;6106122007;1;0,6857;0,3167;0,8667;0,6230;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA LEMEDAK;6106102009;1;0,7314;0,5833;0,6000;0,6383;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;1;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;JONGKONG;PENEPIAN RAYA;6106072012;1;0,7429;0,6167;0,7333;0,6976;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA SEBERUANG;6106102003;1;0,8114;0,8667;0,2667;0,6483;BERKEMBANG
KAPUAS HULU;SILAT HILIR;NANGA NUAR;6106152008;1;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;KEREHO;6106172023;1;0,8229;0,5167;0,4667;0,6021;BERKEMBANG
KAPUAS HULU;MENTEBAH;TANJUNG;6106202005;1;0,6571;0,4000;0,6000;0,5524;TERTINGGAL
KAPUAS HULU;PURING KENCANA;MERAKAI PANJANG;6106232002;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
KAPUAS HULU;PURING KENCANA;KANTUK ASAM;6106232003;1;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
KAPUAS HULU;PURING KENCANA;SUNGAI MAWANG;6106232005;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;PURING KENCANA;LANGAU;6106232006;1;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;PURING KENCANA;SUNGAI ANTU;6106232001;1;0,8514;0,5500;0,6667;0,6894;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;1;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;KALIS;BAHENAP;6106182005;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SUNGAI SENA;6106152006;1;0,7943;0,5667;0,5333;0,6314;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;ARIUNG MENDALAM;6106012011;2;0,7371;0,4667;0,7333;0,6457;BERKEMBANG
KAPUAS HULU;KALIS;RANTAU KALIS;6106182009;1;0,7086;0,3833;0,6000;0,5640;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SETUNGGUL;6106152005;1;0,8114;0,7000;0,6667;0,7260;MAJU
BENGKAYANG;LEDO;SERANGKAT;6107032003;1;0,7943;0,5000;0,7333;0,6759;BERKEMBANG
BENGKAYANG;LEDO;JESAPE;6107032007;1;0,7543;0,6167;0,8667;0,7459;MAJU
BENGKAYANG;LEDO;DAYUNG;6107032005;1;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
BENGKAYANG;LEDO;LOMBA KARYA;6107032011;1;0,6857;0,3667;0,7333;0,5952;TERTINGGAL
BENGKAYANG;LEDO;SIDAI;6107032012;1;0,7657;0,3167;0,6000;0,5608;TERTINGGAL
BENGKAYANG;LEDO;TEBUAH MARONG;6107032018;1;0,7429;0,5833;0,6667;0,6643;BERKEMBANG
BENGKAYANG;LEDO;SELES;6107032013;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
BENGKAYANG;BENGKAYANG;TIRTA KENCANA;6107042003;1;0,7714;0,5833;0,6667;0,6738;BERKEMBANG
BENGKAYANG;BENGKAYANG;BHAKTI MULYA;6107042004;1;0,7314;0,5167;0,8000;0,6827;BERKEMBANG
BENGKAYANG;BENGKAYANG;BANI AMAS;6107042006;1;0,7371;0,7833;0,8667;0,7957;MAJU
BENGKAYANG;BENGKAYANG;SETIA BUDI;6107042009;1;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
BENGKAYANG;SELUAS;BENGKAWAN;6107052002;1;0,6971;0,2833;0,8000;0,5935;TERTINGGAL
BENGKAYANG;SELUAS;SAHAN;6107052003;3;0,7771;0,7167;0,8667;0,7868;MAJU
BENGKAYANG;SELUAS;MAYAK;6107052004;2;0,8171;0,6167;0,9333;0,7890;MAJU
BENGKAYANG;SELUAS;KALON;6107052005;1;0,7657;0,4500;0,4000;0,5386;TERTINGGAL
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;2;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;JAGOI BABANG;KUMBA;6107072002;1;0,7829;0,4833;0,6000;0,6221;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEMUNYING JAYA;6107072008;2;0,6686;0,3667;0,4667;0,5006;TERTINGGAL
BENGKAYANG;JAGOI BABANG;SINAR BARU;6107072009;1;0,6571;0,4333;0,4667;0,5190;TERTINGGAL
BENGKAYANG;MONTERADO;BERINGIN BARU;6107082007;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
BENGKAYANG;MONTERADO;NEK GINAP;6107082006;1;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
BENGKAYANG;MONTERADO;SIAGA;6107082013;1;0,7543;0,5833;0,6667;0,6681;BERKEMBANG
BENGKAYANG;MONTERADO;GOA BOMA;6107082004;1;0,7714;0,4333;0,6667;0,6238;BERKEMBANG
BENGKAYANG;MONTERADO;SERINDU;6107082012;1;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
BENGKAYANG;TERIAK;BANGUN SARI;6107092004;1;0,8114;0,5167;0,6667;0,6649;BERKEMBANG
BENGKAYANG;TERIAK;MALO JELAYAN;6107092006;1;0,7429;0,3500;0,9333;0,6754;BERKEMBANG
BENGKAYANG;TERIAK;SEBENTE;6107092015;1;0,7829;0,8500;0,8000;0,8110;MAJU
BENGKAYANG;SUTI SEMARANG;NANGKA;6107102001;1;0,5886;0,4333;0,5333;0,5184;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;MUHI BERSATU;6107102002;1;0,6229;0,3667;0,5333;0,5076;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUKA MAJU;6107102003;1;0,5657;0,4167;0,5333;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KIUNG;6107102005;1;0,5657;0,4833;0,4667;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KELAYUK;6107102006;1;0,6457;0,3833;0,6000;0,5430;TERTINGGAL
BENGKAYANG;CAPKALA;ARIS;6107112004;1;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
BENGKAYANG;SIDING;TANGGUH;6107122006;3;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
BENGKAYANG;SIDING;TAMONG;6107122009;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
BENGKAYANG;SIDING;TAWANG;6107122010;1;0,6286;0,2500;0,6667;0,5151;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG III;6107122008;1;0,6571;0,3333;0,6000;0,5302;TERTINGGAL
BENGKAYANG;LUMAR;SEREN SELIMBAU;6107132003;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
BENGKAYANG;LUMAR;LAMOLDA;6107132005;3;0,7429;0,5833;0,6000;0,6421;BERKEMBANG
BENGKAYANG;SUNGAI RAYA KEP;PULAU LEMUKUTAN;6107152005;1;0,7486;0,6333;0,9333;0,7717;MAJU
BENGKAYANG;LEMBAH BAWANG;SAKA TARU;6107162001;1;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;LEMBAH BAWANG;6107162002;3;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;JANYAT;6107162003;1;0,6171;0,4667;0,4000;0,4946;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;KINANDE;6107162008;1;0,7714;0,6000;0,6000;0,6571;BERKEMBANG
BENGKAYANG;TUJUH BELAS;KAMUH;6107172002;1;0,8171;0,5833;0,6667;0,6890;BERKEMBANG
BENGKAYANG;TUJUH BELAS;PISAK;6107172004;1;0,8000;0,6833;0,9333;0,8056;MAJU
SAMBAS;SAMBAS;SUMBER HARAPAN;6101012024;3;0,8629;0,7167;0,9333;0,8376;MANDIRI
SAMBAS;SAMBAS;PENDAWAN;6101012004;1;0,8343;0,8333;0,8667;0,8448;MANDIRI
SAMBAS;SAMBAS;SEMANGAU;6101012029;1;0,7829;0,6000;1;0,7943;MAJU
SAMBAS;SAMBAS;LUMBANG;6101012014;1;0,7429;0,6000;0,8667;0,7365;MAJU
SAMBAS;SAMBAS;LORONG;6101012007;1;0,7886;0,5833;0,8667;0,7462;MAJU
SAMBAS;TELUK KERAMAT;MULIA;6101022025;1;0,7943;0,5000;0,6000;0,6314;BERKEMBANG
SAMBAS;TELUK KERAMAT;PURINGAN;6101022006;1;0,7143;0,5333;0,8667;0,7048;BERKEMBANG
SAMBAS;TELUK KERAMAT;BERLIMANG;6101022007;1;0,7371;0,5667;1;0,7679;MAJU
SAMBAS;JAWAI;LAMBAU;6101032021;1;0,7829;0,7000;1;0,8276;MANDIRI
SAMBAS;JAWAI;BAKAU;6101032008;1;0,7029;0,4500;0,9333;0,6954;BERKEMBANG
SAMBAS;JAWAI;SARANG BURUNG DANAU;6101032001;1;0,7086;0,5000;0,8000;0,6695;BERKEMBANG
SAMBAS;TEBAS;SERET AYON;6101042023;1;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SAMBAS;TEBAS;MARIBAS;6101042022;1;0,6971;0,5000;0,6000;0,5990;BERKEMBANG
SAMBAS;TEBAS;BATU MAKJAGE;6101042016;3;0,8114;0,5167;0,7333;0,6871;BERKEMBANG
SAMBAS;SEJANGKUNG;SENDOYAN;6101062008;1;0,7371;0,6167;0,7333;0,6957;BERKEMBANG
SAMBAS;SEJANGKUNG;SEPANTAI;6101062012;1;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
SAMBAS;PALOH;KALIMANTAN;6101082006;3;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SAMBAS;SAJINGAN BESAR;SUNGAI BENING;6101092005;1;0,7943;0,5000;0,8667;0,7203;MAJU
SAMBAS;SUBAH;MENSADE;6101102010;1;0,6629;0,4167;0,7333;0,6043;BERKEMBANG
SAMBAS;SUBAH;MADAK;6101102003;1;0,6857;0,4833;0,7333;0,6341;BERKEMBANG
SAMBAS;SUBAH;SABUNG;6101102004;1;0,7886;0,5167;0,5333;0,6129;BERKEMBANG
SAMBAS;SUBAH;TEBUAH ELOK;6101102005;3;0,6800;0,3667;0,4667;0,5044;TERTINGGAL
SAMBAS;GALING;TEMPAPAN HULU;6101112005;2;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
SAMBAS;GALING;TRI KEMBANG;6101112007;3;0,7600;0,6000;0,8667;0,7422;MAJU
SAMBAS;SAJAD;BERINGIN;6101142004;3;0,7600;0,3667;0,8000;0,6422;BERKEMBANG
SAMBAS;SEBAWI;SEPUK TANJUNG;6101152004;1;0,8229;0,4833;0,9333;0,7465;MAJU
SAMBAS;SEBAWI;SEBANGUN;6101152005;1;0,6857;0,4000;0,7333;0,6063;BERKEMBANG
SAMBAS;SEBAWI;TEMPATAN;6101152007;1;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
SAMBAS;TANGARAN;PANCUR;6101172006;2;0,7600;0,6000;0,8000;0,7200;MAJU
SAMBAS;TANGARAN;ARUNG PARAK;6101172007;2;0,7086;0,5167;0,6667;0,6306;BERKEMBANG
SAMBAS;TANGARAN;ARUNG MEDANG;6101172008;1;0,6743;0,4500;0,8667;0,6637;BERKEMBANG
SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;6101192004;1;0,6857;0,5333;0,8000;0,6730;BERKEMBANG
KETAPANG;MARAU;BELABAN;6104022003;1;0,7029;0,6333;0,6667;0,6676;BERKEMBANG
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;1;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MANIS MATA;SENGKUANG MERABONG;6104032017;1;0,6914;0,5000;0,6000;0,5971;TERTINGGAL
KETAPANG;MANIS MATA;SEGULING;6104032014;2;0,8229;0,5833;0,8000;0,7354;MAJU
KETAPANG;MATAN HILIR SEL;PEMATANG GADUNG;6104122013;1;0,7543;0,5167;0,7333;0,6681;BERKEMBANG
KETAPANG;DELTA PAWAN;SUKA BANGUN DALAM;6104162009;1;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KETAPANG;MATAN HILIR UTA;SUNGAI PUTRI;6104012011;1;0,8000;0,6000;0,8667;0,7556;MAJU
KETAPANG;MATAN HILIR UTA;TANJUNG BAIK BUDI;6104012012;1;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KETAPANG;MATAN HILIR SEL;KEMUNING BIUTAK;6104122017;1;0,7600;0,4833;0,7333;0,6589;BERKEMBANG
KETAPANG;JELAI HULU;PANGKALAN PAKET;6104142022;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
KETAPANG;SIMPANG HULU;PAOH CONCONG;6104082012;3;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
KETAPANG;JELAI HULU;TELUK RUNJAI;6104142014;1;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
KETAPANG;JELAI HULU;PERIGI;6104142020;3;0,7429;0,5833;0,6667;0,6643;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN HILIR;6104082010;1;0,6971;0,4500;0,5333;0,5602;TERTINGGAL
KETAPANG;SIMPANG HULU;MERAWA;6104082006;1;0,5829;0,3167;0,6667;0,5221;TERTINGGAL
KETAPANG;KENDAWANGAN;AIR HITAM BESAR;6104042006;1;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
KETAPANG;SIMPANG HULU;LABAI HILIR;6104082017;1;0,7886;0,5833;0,5333;0,6351;BERKEMBANG
KETAPANG;MARAU;RANGKUNG;6104022024;1;0,6857;0,4833;0,5333;0,5675;TERTINGGAL
KETAPANG;JELAI HULU;SEMANTUN;6104142006;1;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BAYAM RAYA;6104142021;2;0,6800;0,3167;0,8000;0,5989;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;1;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;MANIS MATA;TERUSAN;6104032006;1;0,5486;0,3333;0,4667;0,4495;SANGAT TERTINGGAL
KETAPANG;JELAI HULU;RANGGA INTAN;6104142012;1;0,7657;0,5333;0,5333;0,6108;BERKEMBANG
KETAPANG;JELAI HULU;PASIR MAYANG;6104142009;1;0,7029;0,5167;0,6000;0,6065;BERKEMBANG
KETAPANG;SINGKUP;SUKAHARJA;6104222006;1;0,6229;0,4000;0,6000;0,5410;TERTINGGAL
KETAPANG;MANIS MATA;PAKIT SELABA;6104032018;1;0,7029;0,4500;0,5333;0,5621;TERTINGGAL
KETAPANG;MANIS MATA;PELEMPANGAN;6104032016;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;JELAI HULU;KARANG DANGIN;6104142019;2;0,6343;0,3667;0,8667;0,6225;BERKEMBANG
KETAPANG;SIMPANG DUA;MEKAR RAYA;6104202003;1;0,7200;0,5333;0,5333;0,5956;TERTINGGAL
KETAPANG;SIMPANG DUA;KAMPAR SEBOMBAN;6104202004;3;0,7600;0,8500;0,4000;0,6700;BERKEMBANG
KETAPANG;SIMPANG DUA;KAMORA;6104202006;1;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KETAPANG;SUNGAI MELAYU R;BERINGIN JAYA;6104252001;1;0,7371;0,6500;0,6667;0,6846;BERKEMBANG
KETAPANG;JELAI HULU;TANGGERANG;6104142002;1;0,9086;0,8333;0,9333;0,8917;MANDIRI
KETAPANG;MARAU;RUNJAI JAYA;6104022004;1;0,7314;0,5833;0,6000;0,6383;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;MEKAR JAYA;6104252010;1;0,7657;0,5500;0,6667;0,6608;BERKEMBANG
KETAPANG;MANIS MATA;JAMBI;6104032013;1;0,6914;0,4167;0,5333;0,5471;TERTINGGAL
KETAPANG;MANIS MATA;TRIBUN JAYA;6104032022;1;0,7257;0,3500;0,4000;0,4919;TERTINGGAL
KETAPANG;PEMAHAN;MUARA GERUNGGANG;6104242004;2;0,8000;0,4667;0,5333;0,6000;BERKEMBANG
KETAPANG;PEMAHAN;USAHA BARU;6104242005;3;0,7657;0,4500;0,7333;0,6497;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN HULU;6104082003;1;0,6857;0,4167;0,4000;0,5008;TERTINGGAL
KETAPANG;HULU SUNGAI;BEGINCI DARAT;6104192004;1;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
KETAPANG;HULU SUNGAI;LUBUK KAKAP;6104192012;1;0,7600;0,4167;0,9333;0,7033;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;MAKMUR ABADI;6104252011;1;0,7143;0,4667;0,6667;0,6159;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;KEPULUK;6104252007;1;0,7086;0,6167;0,6000;0,6417;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;PIANSAK;6104252005;1;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;KARYA MUKTI;6104252004;1;0,7600;0,4667;0,6667;0,6311;BERKEMBANG
KETAPANG;SINGKUP;MUNTAI;6104222004;1;0,6800;0,5500;0,8000;0,6767;BERKEMBANG
KETAPANG;MANIS MATA;AIR DEKAKAH;6104032002;1;0,7257;0,5833;0,7333;0,6808;BERKEMBANG
KETAPANG;HULU SUNGAI;KENYABUR;6104192010;1;0,7200;0,4833;0,8000;0,6678;BERKEMBANG
KETAPANG;MARAU;BANTAN SARI;6104022022;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;KENDAWANGAN;KENDAWANGAN KANAN;6104042003;1;0,7143;0,5833;0,9333;0,7437;MAJU
KETAPANG;JELAI HULU;SIDAHARI;6104142017;1;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
KETAPANG;MARAU;RANDAI;6104022002;1;0,7429;0,6000;0,4667;0,6032;BERKEMBANG
KETAPANG;MARAU;BATU PAYUNG DUA;6104022021;1;0,6286;0,4667;0,6667;0,5873;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;1;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;MATAN HILIR SEL;PAGAR MENTIMUN;6104122019;1;0,7543;0,4500;0,8667;0,6903;BERKEMBANG
KETAPANG;MATAN HILIR SEL;SUNGAI NANJUNG;6104122016;1;0,8114;0,6833;0,8667;0,7871;MAJU
KETAPANG;MARAU;KARYA BARU;6104022008;1;0,7771;0,6000;0,6000;0,6590;BERKEMBANG
KETAPANG;KENDAWANGAN;KEDONDONG;6104042017;1;0,8571;0,7500;0,8000;0,8024;MAJU
KETAPANG;NANGA TAYAP;TAJOK KAYONG;6104112013;3;0,8000;0,5000;0,8667;0,7222;MAJU
KETAPANG;TUMBANG TITI;BELABAN TUJUH;6104132020;1;0,7371;0,5167;0,6667;0,6402;BERKEMBANG
KETAPANG;TUMBANG TITI;PENGATAPAN RAYA;6104132034;1;0,7943;0,7167;0,5333;0,6814;BERKEMBANG
KETAPANG;TUMBANG TITI;SENGKAHARAK;6104132016;3;0,7600;0,3833;0,4667;0,5367;TERTINGGAL
KETAPANG;TUMBANG TITI;BATU TAJAM;6104132006;1;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KETAPANG;TUMBANG TITI;BERINGIN RAYO;6104132026;1;0,7771;0,5167;0,8000;0,6979;BERKEMBANG
KETAPANG;TUMBANG TITI;TANJUNG MALOI;6104132036;3;0,7657;0,5000;0,5333;0,5997;BERKEMBANG
KETAPANG;HULU SUNGAI;BATU LAPIS;6104192008;1;0,7429;0,3333;0,9333;0,6698;BERKEMBANG
KETAPANG;HULU SUNGAI;CINTA MANIS;6104192003;1;0,7143;0,4167;0,7333;0,6214;BERKEMBANG
KETAPANG;HULU SUNGAI;SEKUKUN;6104192007;1;0,7086;0,5000;0,6667;0,6251;BERKEMBANG
KETAPANG;HULU SUNGAI;SUNGE BENGARAS;6104192011;1;0,7371;0,4333;0,6667;0,6124;BERKEMBANG
KETAPANG;KENDAWANGAN;SELIMANTAN JAYA;6104042009;1;0,7600;0,7333;0,7333;0,7422;MAJU
KETAPANG;HULU SUNGAI;RIAM DADAP;6104192006;1;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;SANDAI;MERIMBANG JAYA;6104052014;1;0,7429;0,6500;0,3333;0,5754;TERTINGGAL
KETAPANG;MANIS MATA;KALIMANTAN;6104032015;1;0,6343;0,4000;0,5333;0,5225;TERTINGGAL
KETAPANG;MANIS MATA;KELAMPAI;6104032008;1;0,6971;0,5333;0,4000;0,5435;TERTINGGAL
KETAPANG;SANDAI;PENDAMARAN INDAH;6104052013;1;0,7257;0,4167;0,6000;0,5808;TERTINGGAL
KETAPANG;SANDAI;PENJAWAAN;6104052006;1;0,7314;0,2667;0,6000;0,5327;TERTINGGAL
KETAPANG;SANDAI;DEMIT;6104052012;1;0,6686;0,4667;0,6000;0,5784;TERTINGGAL
KETAPANG;SANDAI;JAGO BERSATU;6104052016;2;0,6800;0,3500;0,6000;0,5433;TERTINGGAL
KETAPANG;SUNGAI LAUR;HARAPAN BARU;6104072007;1;0,6686;0,3667;0,8000;0,6117;BERKEMBANG
KETAPANG;SUNGAI LAUR;BAYUN SARI;6104072009;1;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KETAPANG;SUNGAI LAUR;SEPOTONG;6104072004;1;0,7543;0,6167;0,5333;0,6348;BERKEMBANG
KETAPANG;SUNGAI LAUR;TELUK BAYUR;6104072010;1;0,7257;0,6500;0,4667;0,6141;BERKEMBANG
KETAPANG;SUNGAI LAUR;TELUK MUTIARA;6104072018;2;0,7314;0,4500;0,4667;0,5494;TERTINGGAL
KETAPANG;TUMBANG TITI;PETEBANG JAYA;6104132024;2;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
KETAPANG;TUMBANG TITI;BATU BERANSAK;6104132029;1;0,7371;0,4000;0,6667;0,6013;BERKEMBANG
KETAPANG;TUMBANG TITI;JUNGKAL;6104132032;1;0,6800;0,6000;0,7333;0,6711;BERKEMBANG
KETAPANG;NANGA TAYAP;SUNGAI KELIK;6104112006;1;0,7886;0,5167;0,4667;0,5906;TERTINGGAL
KETAPANG;NANGA TAYAP;BATU MAS;6104112005;1;0,6743;0,5833;0,6000;0,6192;BERKEMBANG
KETAPANG;NANGA TAYAP;LEMBAH HIJAU SATU;6104112007;1;0,7600;0,5500;0,5333;0,6144;BERKEMBANG
KETAPANG;NANGA TAYAP;LEMBAH HIJAU DUA;6104112008;1;0,7886;0,5833;0,6667;0,6795;BERKEMBANG
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;1;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBEL;6104112011;1;0,7257;0,5333;0,3333;0,5308;TERTINGGAL
KETAPANG;TUMBANG TITI;MAHAWA;6104132004;1;0,7257;0,6500;0,6667;0,6808;BERKEMBANG
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;1;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
