Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Usaha Kedai makanan, Restoran, Hotel dan Penginapan;IKS;IKE;IKL;IDM;STATUS DESA
SANGGAU;MUKOK;LAYAK OMANG;6103022006;0;0,6114;0,2333;0,6667;0,5038;TERTINGGAL
SANGGAU;MUKOK;SERAMBAI JAYA;6103022009;0;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
SANGGAU;MUKOK;SUNGAI MAWANG;6103022004;3;0,7143;0,6667;0,5333;0,6381;BERKEMBANG
SANGGAU;MUKOK;KEDUKUL;6103022001;3;0,7543;0,7667;0,3333;0,6181;BERKEMBANG
SANGGAU;MUKOK;INGGIS;6103022005;3;0,7257;0,6000;0,5333;0,6197;BERKEMBANG
SANGGAU;MUKOK;TRI MULYA;6103022008;3;0,6914;0,5833;0,6000;0,6249;BERKEMBANG
SANGGAU;MUKOK;SEMANGGIS RAYA;6103022007;3;0,7886;0,7667;0,5333;0,6962;BERKEMBANG
SANGGAU;NOYAN;SUNGAI DANGIN;6103032004;0;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
SANGGAU;NOYAN;IDAS;6103032005;0;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;EMPOTO;6103032002;0;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;NOYAN;NOYAN;6103032001;3;0,7714;0,5333;0,6000;0,6349;BERKEMBANG
SANGGAU;NOYAN;SEMONGAN;6103032003;3;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;PISANG;6103042005;0;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
SANGGAU;JANGKANG;TANGGUNG;6103042003;3;0,6743;0,4167;0,6667;0,5859;TERTINGGAL
SANGGAU;JANGKANG;JANGKANG BENUA;6103042002;0;0,7200;0,3333;0,5333;0,5289;TERTINGGAL
SANGGAU;JANGKANG;EMPIYANG;6103042004;0;0,8286;0,3500;0,4000;0,5262;TERTINGGAL
SANGGAU;JANGKANG;SAPE;6103042009;3;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
SANGGAU;JANGKANG;SELAMPUNG;6103042010;0;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;JANGKANG;KETORI;6103042006;0;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;3;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;0;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;0;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;0;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;EMPODIS;6103052006;0;0,8057;0,3833;0,5333;0,5741;TERTINGGAL
SANGGAU;BONTI;BANTAI;6103052008;0;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
SANGGAU;BONTI;KAMPUH;6103052007;0;0,7543;0,3333;0,4667;0,5181;TERTINGGAL
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;BAHTA;6103052003;3;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;0;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BONTI;SAMI;6103052002;0;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
SANGGAU;BEDUAI;SUNGAI ILAI;6103062003;3;0,8743;0,6333;0,6000;0,7025;BERKEMBANG
SANGGAU;BEDUAI;BERENG BERKAWAT;6103062002;3;0,7886;0,5667;0,5333;0,6295;BERKEMBANG
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;3;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;BEDUAI;KASRO MEGO;6103062001;3;0,8514;0,4833;0,6000;0,6449;BERKEMBANG
SANGGAU;BEDUAI;THANG RAYA;6103062004;0;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SANGGAU;SEKAYAM;PENGADANG;6103072002;0;0,9200;0,5833;0,6667;0,7233;MAJU
SANGGAU;SEKAYAM;SOTOK;6103072003;0;0,8629;0,5333;1;0,7987;MAJU
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;0;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;SEKAYAM;BUNGKANG;6103072007;0;0,8057;0,5167;0,6000;0,6408;BERKEMBANG
SANGGAU;SEKAYAM;LUBUK SABUK;6103072008;3;0,8343;0,5667;0,6667;0,6892;BERKEMBANG
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;0;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;SEKAYAM;MELENGGANG;6103072010;3;0,7829;0,6833;0,5333;0,6665;BERKEMBANG
SANGGAU;SEKAYAM;KENAMAN;6103072004;3;0,8857;0,8000;0,8000;0,8286;MANDIRI
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;0;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;SEJUAH;6103082006;3;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;MOBUI;6103082007;3;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;TANAP;6103082008;3;0,8743;0,7167;0,4000;0,6637;BERKEMBANG
SANGGAU;KEMBAYAN;KELOMPU;6103082010;3;0,7143;0,6167;0,4667;0,5992;BERKEMBANG
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;0;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;SEBONGKUH;6103082003;3;0,7943;0,7000;0,4667;0,6537;BERKEMBANG
SANGGAU;KEMBAYAN;KUALA DUA;6103082004;3;0,7886;0,5000;0,5333;0,6073;BERKEMBANG
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;3;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;KEMBAYAN;TUNGGAL BHAKTI;6103082011;3;0,8514;0,7667;0,9333;0,8505;MANDIRI
SANGGAU;PARINDU;MAJU KARYA;6103092002;0;0,7771;0,6167;0,8667;0,7535;MAJU
SANGGAU;PARINDU;SEBARA;6103092003;3;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
SANGGAU;PARINDU;PANDU RAYA;6103092004;0;0,7657;0,4333;0,8667;0,6886;BERKEMBANG
SANGGAU;PARINDU;EMBALA;6103092005;3;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
SANGGAU;PARINDU;MARINGIN JAYA;6103092007;3;0,7943;0,4833;0,6667;0,6481;BERKEMBANG
SANGGAU;PARINDU;HIBUN;6103092006;3;0,8000;0,5333;0,7333;0,6889;BERKEMBANG
SANGGAU;PARINDU;PALEM JAYA;6103092009;3;0,8057;0,6500;0,8667;0,7741;MAJU
SANGGAU;PARINDU;RAHAYU;6103092010;3;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
SANGGAU;PARINDU;SUKA GERUNDI;6103092012;3;0,8343;0,6667;0,8667;0,7892;MAJU
SANGGAU;PARINDU;DOSAN;6103092011;3;0,7600;0,4333;0,8667;0,6867;BERKEMBANG
SANGGAU;PARINDU;GUNAM;6103092013;0;0,7029;0,4500;0,8000;0,6510;BERKEMBANG
SANGGAU;PARINDU;MARITA;6103092014;3;0,6800;0,4333;0,6667;0,5933;TERTINGGAL
SANGGAU;PARINDU;SUKA MULYA;6103092008;3;0,8343;0,5333;0,8667;0,7448;MAJU
SANGGAU;TAYAN HULU;RIYAI;6103102006;0;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;KEDAKAS;6103102011;3;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
SANGGAU;TAYAN HULU;ENGKASAN;6103102008;0;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HULU;MANDONG;6103102004;0;0,8114;0,4167;0,4667;0,5649;TERTINGGAL
SANGGAU;TAYAN HULU;JANJANG;6103102005;0;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SANGGAU;TAYAN HULU;PERUAN DALAM;6103102002;3;0,7829;0,5500;0,6667;0,6665;BERKEMBANG
SANGGAU;TAYAN HULU;BERAKAK;6103102007;3;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HULU;MENYABO;6103102003;3;0,9314;0,5500;0,4000;0,6271;BERKEMBANG
SANGGAU;TAYAN HULU;PANDAN SEMBUAT;6103102009;3;0,7429;0,5500;0,6000;0,6310;BERKEMBANG
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;0;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;3;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;CEMPEDAK;6103112006;3;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;0;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;3;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;0;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;0;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUBAH;6103112012;3;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
SANGGAU;TAYAN HILIR;SUNGAI JAMAN;6103112013;0;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
SANGGAU;TAYAN HILIR;TANJUNG BUNUT;6103112014;0;0,8057;0,3333;0,6000;0,5797;TERTINGGAL
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;3;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;TAYAN HILIR;SEJOTANG;6103112010;3;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
SANGGAU;BALAI;MAK KAWING;6103122006;3;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
SANGGAU;BALAI;KEBADU;6103122005;3;0,7600;0,6167;0,5333;0,6367;BERKEMBANG
SANGGAU;BALAI;SENYABANG;6103122012;3;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;0;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;EMPIRANG UJUNG;6103122009;0;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
SANGGAU;BALAI;COWET;6103122004;0;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;BULU BALA;6103122010;0;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;BALAI;TAE;6103122007;3;0,8286;0,5833;0,6667;0,6929;BERKEMBANG
SANGGAU;BALAI;TEMIANG MALI;6103122003;3;0,7886;0,6167;0,6667;0,6906;BERKEMBANG
SANGGAU;BALAI;PADI KAYE;6103122002;0;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SANGGAU;BALAI;TEMIANG TABA;6103122011;3;0,8343;0,5167;0,6667;0,6725;BERKEMBANG
SANGGAU;TOBA;BAGAN ASAM;6103132005;3;0,7314;0,4667;0,4667;0,5549;TERTINGGAL
SANGGAU;TOBA;SANSAT;6103132003;3;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;KAMPUNG BARU;6103132004;0;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
SANGGAU;TOBA;BELUNGAI DALAM;6103132002;0;0,6971;0,4000;0,4667;0,5213;TERTINGGAL
SANGGAU;TOBA;BALAI BELUNGAI;6103132007;3;0,7429;0,5000;0,9333;0,7254;MAJU
SANGGAU;TOBA;LUMUT;6103132006;3;0,6800;0,5333;0,7333;0,6489;BERKEMBANG
SANGGAU;MELIAU;MELOBOK;6103202005;3;0,8971;0,6333;0,8667;0,7990;MAJU
SANGGAU;MELIAU;KUALA ROSAN;6103202008;0;0,7486;0,4000;0,7333;0,6273;BERKEMBANG
SANGGAU;MELIAU;MELAWI MAKMUR;6103202019;3;0,6914;0,6500;0,8000;0,7138;MAJU
SANGGAU;MELIAU;HARAPAN MAKMUR;6103202020;3;0,8514;0,5833;0,8000;0,7449;MAJU
SANGGAU;MELIAU;MUKTI JAYA;6103202018;3;0,7771;0,5333;0,6667;0,6590;BERKEMBANG
SANGGAU;MELIAU;CUPANG;6103202011;3;0,7543;0,4167;0,8667;0,6792;BERKEMBANG
SANGGAU;MELIAU;ENGGADAI;6103202014;3;0,7829;0,5333;0,6667;0,6610;BERKEMBANG
SANGGAU;MELIAU;LALANG;6103202012;3;0,7257;0,4667;0,8000;0,6641;BERKEMBANG
SANGGAU;MELIAU;MERANGGAU;6103202004;3;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
SANGGAU;MELIAU;MELIAU HULU;6103202002;3;0,7771;0,5833;0,8667;0,7424;MAJU
SANGGAU;MELIAU;KUALA BUAYAN;6103202003;3;0,8400;0,5167;0,8000;0,7189;MAJU
SANGGAU;MELIAU;PAMPANG DUA;6103202007;3;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;MELIAU;SUNGAI KEMBAYAU;6103202009;3;0,7771;0,4167;0,8000;0,6646;BERKEMBANG
SANGGAU;MELIAU;SUNGAI MAYAM;6103202006;3;0,7657;0,5333;0,8000;0,6997;BERKEMBANG
SANGGAU;MELIAU;BALAI TINGGI;6103202015;0;0,7200;0,4000;0,8667;0,6622;BERKEMBANG
SANGGAU;MELIAU;BHAKTI JAYA;6103202017;3;0,8800;0,6167;0,8667;0,7878;MAJU
SANGGAU;MELIAU;KUNYIL;6103202010;3;0,8114;0,5500;0,8667;0,7427;MAJU
SANGGAU;MELIAU;BARU LOMBAK;6103202013;3;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;0;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;3;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;NEKAN;6103212001;0;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SANGGAU;ENTIKONG;SEMANGET;6103212002;0;0,7029;0,5167;0,6667;0,6287;BERKEMBANG
SEKADAU;BELITANG;NANGA ANSAR;6109072001;3;0,8057;0,4833;0,6000;0,6297;BERKEMBANG
SEKADAU;BELITANG;SETUNTUNG;6109072003;3;0,8743;0,6667;0,6667;0,7359;MAJU
SEKADAU;BELITANG;BELITANG SATU;6109072004;0;0,8057;0,4000;0,6667;0,6241;BERKEMBANG
SEKADAU;BELITANG;MENUA PRAMA;6109072006;3;0,7086;0,5333;0,6000;0,6140;BERKEMBANG
SEKADAU;BELITANG;PADAK;6109072002;3;0,7714;0,6000;0,6667;0,6794;BERKEMBANG
SEKADAU;SEKADAU HULU;RAWAK HILIR;6109022001;3;0,8971;0,8167;0,8000;0,8379;MANDIRI
SEKADAU;SEKADAU HULU;NANGA MENTERAP;6109022003;3;0,7886;0,5167;0,6667;0,6573;BERKEMBANG
SEKADAU;SEKADAU HULU;BOTI;6109022004;3;0,7429;0,5167;0,8000;0,6865;BERKEMBANG
SEKADAU;SEKADAU HULU;PERONGKAN;6109022005;0;0,7886;0,4500;0,4667;0,5684;TERTINGGAL
SEKADAU;SEKADAU HULU;TINTING BOYOK;6109022006;3;0,7314;0,5167;0,6000;0,6160;BERKEMBANG
SEKADAU;SEKADAU HULU;SETAWAR;6109022008;3;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
SEKADAU;NANGA TAMAN;RIRANG JATI;6109032002;3;0,7543;0,5500;0,6000;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA KIUNGKANG;6109032004;3;0,8457;0,5333;0,8667;0,7486;MAJU
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;3;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA ENGKULUN;6109032008;3;0,7543;0,5667;0,4667;0,5959;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA KOMAN;6109032009;3;0,7829;0,4167;0,4667;0,5554;TERTINGGAL
SEKADAU;NANGA TAMAN;MERAGUN;6109032012;3;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA MENTUKAK;6109032013;3;0,8686;0,7667;0,8667;0,8340;MANDIRI
SEKADAU;NANGA TAMAN;LUBUK TAJAU;6109032010;3;0,8286;0,6167;0,6667;0,7040;BERKEMBANG
SEKADAU;NANGA MAHAP;BATU PAHAT;6109042002;0;0,7886;0,5667;0,7333;0,6962;BERKEMBANG
SEKADAU;NANGA MAHAP;LEMBAH BERINGIN;6109042003;3;0,8514;0,4833;0,7333;0,6894;BERKEMBANG
SEKADAU;NANGA MAHAP;TELUK KEBAU;6109042004;3;0,8686;0,4333;0,6000;0,6340;BERKEMBANG
SEKADAU;NANGA MAHAP;CENAYAN;6109042007;3;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU KUMPAI;6109042008;3;0,7486;0,5833;0,5333;0,6217;BERKEMBANG
SEKADAU;NANGA MAHAP;NANGA SURI;6109042009;3;0,7771;0,4667;0,7333;0,6590;BERKEMBANG
SEKADAU;NANGA MAHAP;SEBABAS;6109042010;0;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
SEKADAU;NANGA MAHAP;TEMBESUK;6109042013;3;0,8171;0,4833;0,7333;0,6779;BERKEMBANG
SEKADAU;NANGA MAHAP;KARANG BETUNG;6109042011;3;0,7143;0,4167;0,6667;0,5992;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU APIN;6109042005;3;0,7429;0,4667;0,6000;0,6032;BERKEMBANG
SEKADAU;SEKADAU HILIR;SUNGAI KUNYIT;6109012010;3;0,8171;0,5167;0,6000;0,6446;BERKEMBANG
SEKADAU;SEKADAU HILIR;PENITI;6109012011;3;0,8000;0,7833;0,7333;0,7722;MAJU
SEKADAU;SEKADAU HILIR;TAPANG SEMADAK;6109012013;3;0,8114;0,7167;0,6667;0,7316;MAJU
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;3;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;SUNGAI LAWAK;6109032005;0;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;3;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;NANGA MAHAP;TAMANG;6109042012;3;0,8571;0,6000;0,8000;0,7524;MAJU
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;3;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNSONG;6109022015;3;0,7371;0,4833;0,5333;0,5846;TERTINGGAL
SEKADAU;SEKADAU HILIR;TANJUNG;6109012003;3;0,7943;0,7333;0,8000;0,7759;MAJU
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;3;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;SEKADAU HILIR;SERARAS;6109012005;0;0,7886;0,6167;0,5333;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;SEMABI;6109012006;0;0,7829;0,5667;0,6000;0,6498;BERKEMBANG
SEKADAU;SEKADAU HILIR;SEBERANG KAPUAS;6109012007;3;0,8229;0,6833;0,6000;0,7021;BERKEMBANG
SEKADAU;SEKADAU HILIR;LANDAU KODAH;6109012008;3;0,7886;0,4333;0,6667;0,6295;BERKEMBANG
SEKADAU;SEKADAU HILIR;TIMPUK;6109012009;0;0,8514;0,5667;0,6000;0,6727;BERKEMBANG
SEKADAU;SEKADAU HILIR;ENGKERSIK;6109012014;3;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;SELALONG;6109012017;3;0,8457;0,6167;0,6667;0,7097;MAJU
SEKADAU;BELITANG HILIR;TAPANG PULAU;6109052004;3;0,9200;0,7167;0,8667;0,8344;MANDIRI
SEKADAU;BELITANG HILIR;KUMPANG BIS;6109052005;3;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;3;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HULU;IJUK;6109062004;0;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SEKADAU;BELITANG HULU;MENGARET;6109062005;3;0,7486;0,4167;0,6000;0,5884;TERTINGGAL
SEKADAU;BELITANG HULU;KUMPANG ILONG;6109062006;3;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
SEKADAU;BELITANG HULU;TERDUK DAMPAK;6109062008;3;0,7600;0,4833;0,5333;0,5922;TERTINGGAL
SEKADAU;BELITANG HULU;PAKIT MULAU;6109062009;3;0,7943;0,4167;0,5333;0,5814;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;0;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HULU;BATUK MULAU;6109062011;3;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SEKADAU;BELITANG HULU;BUKIT RAMBAT;6109062013;3;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;NANGA MAHAP;TEMBAGA;6109042006;3;0,7600;0,5000;0,6000;0,6200;BERKEMBANG
SEKADAU;SEKADAU HULU;MONDI;6109022012;3;0,7829;0,5500;0,6000;0,6443;BERKEMBANG
SEKADAU;BELITANG HILIR;SUNGAI AYAK SATU;6109052001;3;0,8171;0,6333;0,4667;0,6390;BERKEMBANG
SEKADAU;SEKADAU HULU;TAPANG PERODAH;6109022010;3;0,7143;0,5167;0,6000;0,6103;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;3;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNGAI SAMBANG;6109022011;3;0,7543;0,5167;0,6000;0,6237;BERKEMBANG
SEKADAU;BELITANG HILIR;MENAWAI TEKAM;6109052006;0;0,6800;0,4667;0,5333;0,5600;TERTINGGAL
SEKADAU;BELITANG HILIR;SEMADU;6109052007;0;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
SEKADAU;BELITANG HILIR;MERBANG;6109052008;3;0,8400;0,5167;0,6000;0,6522;BERKEMBANG
SEKADAU;BELITANG HULU;SEBETUNG;6109062001;3;0,8114;0,6667;0,5333;0,6705;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;3;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;0;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;SEKADAU HILIR;MERAPI;6109012004;0;0,7943;0,5333;0,7333;0,6870;BERKEMBANG
SEKADAU;SEKADAU HULU;NANGA BIABAN;6109022014;3;0,7714;0,5667;0,4667;0,6016;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;3;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
SEKADAU;BELITANG HILIR;ENTABUK;6109052003;3;0,7029;0,5333;0,5333;0,5898;TERTINGGAL
SEKADAU;SEKADAU HULU;RAWAK HULU;6109022002;3;0,8857;0,7667;0,8000;0,8175;MANDIRI
MELAWI;ELLA HILIR;LENGKONG NYADOM;6110032002;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
MELAWI;ELLA HILIR;NANGA KALAN;6110032004;3;0,7371;0,4500;0,8000;0,6624;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;3;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA ELLA HULU;6110042002;3;0,7829;0,4833;0,4000;0,5554;TERTINGGAL
MELAWI;MENUKUNG;NANGA KERUAP;6110042012;3;0,7200;0,4167;0,5333;0,5567;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;0;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;BORA;6110052007;3;0,7543;0,5167;0,4667;0,5792;TERTINGGAL
MELAWI;SAYAN;MEKAR PELITA;6110052006;3;0,7600;0,5667;0,5333;0,6200;BERKEMBANG
MELAWI;SAYAN;META BERSATU;6110052008;3;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;SAYAN;NANGA KASAI;6110052009;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
MELAWI;SAYAN;SILING PERMAI;6110052012;3;0,6914;0,4833;0,7333;0,6360;BERKEMBANG
MELAWI;SAYAN;TUMBAK RAYA;6110052016;3;0,7486;0,4333;0,6000;0,5940;TERTINGGAL
MELAWI;PINOH UTARA;SUKA DAMAI;6110082015;0;0,6743;0,3833;0,6667;0,5748;TERTINGGAL
MELAWI;PINOH SELATAN;BAYUR RAYA;6110092010;3;0,7029;0,5333;0,7333;0,6565;BERKEMBANG
MELAWI;PINOH SELATAN;LANDAU TUBUN;6110092011;3;0,8914;0,5167;0,6667;0,6916;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA PINTAS;6110092003;3;0,8457;0,5667;0,7333;0,7152;MAJU
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;3;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;0;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;0;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;SEPAKAT;6110072015;3;0,7486;0,3500;0,6667;0,5884;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;0;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;SOKAN;NANGA POTAI;6110072014;0;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;SOKAN;MELANA;6110072013;3;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;TANAH PINOH;TANJUNG GUNUNG;6110062021;3;0,8114;0,5000;0,5333;0,6149;BERKEMBANG
MELAWI;TANAH PINOH;KERANJIK;6110062022;3;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;TANAH PINOH;LOKA JAYA;6110062002;3;0,8514;0,5833;0,7333;0,7227;MAJU
MELAWI;TANAH PINOH;BATA LUAR;6110062016;3;0,7829;0,4500;0,5333;0,5887;TERTINGGAL
MELAWI;SAYAN;SAYAN JAYA;6110052014;3;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;SAYAN;NANGA RAKU;6110052018;3;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;SAYAN;PEKAWAI;6110052002;3;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;3;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;MENUKUNG;LANDAU LEBAN;6110042004;3;0,7771;0,4667;0,5333;0,5924;TERTINGGAL
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;3;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;SAYAN;LINGKAR INDAH;6110052013;3;0,7486;0,5500;0,8667;0,7217;MAJU
