Kabupaten;Kecamatan;Desa;KODE DESA;Tersedianya Lembaga Ekonomi Rakyat (Koperasi)/Bumdes;IKS;IKE;IKL;IDM;STATUS DESA
MELAWI;TANAH PINOH;BATA LUAR;6110062016;1;0,7829;0,4500;0,5333;0,5887;TERTINGGAL
MELAWI;SAYAN;SAYAN JAYA;6110052014;1;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;SAYAN;NANGA RAKU;6110052018;1;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;SAYAN;PEKAWAI;6110052002;1;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;1;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;MENUKUNG;LANDAU LEBAN;6110042004;1;0,7771;0,4667;0,5333;0,5924;TERTINGGAL
MELAWI;SAYAN;LINGKAR INDAH;6110052013;1;0,7486;0,5500;0,8667;0,7217;MAJU
MELAWI;SOKAN;NANGA ORA;6110072007;1;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;SOKAN;PENYENGKUANG;6110072012;1;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
MELAWI;SAYAN;NANGA SAYAN;6110052001;1;0,8800;0,5500;0,5333;0,6544;BERKEMBANG
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;TANAH PINOH;PELITA KENAYA;6110062019;1;0,7543;0,3667;0,6667;0,5959;TERTINGGAL
MELAWI;SOKAN;GELATA;6110072006;1;0,8286;0,3667;0,5333;0,5762;TERTINGGAL
MELAWI;SOKAN;TELAGA RAYA;6110072009;1;0,7886;0,3667;0,4667;0,5406;TERTINGGAL
MELAWI;SOKAN;MUARA TANJUNG;6110072016;1;0,8229;0,5333;0,4667;0,6076;BERKEMBANG
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;1;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;1;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;TANAH PINOH;BINA KARYA;6110062005;1;0,6800;0,5500;0,6667;0,6322;BERKEMBANG
MELAWI;TANAH PINOH;BINA JAYA;6110062004;1;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;NANGA PINOH;NUSA PANDAU;6110022026;1;0,7943;0,7667;0,5333;0,6981;BERKEMBANG
MELAWI;NANGA PINOH;LABAI MANDIRI;6110022024;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
MELAWI;BELIMBING;PEMUAR;6110012001;3;0,8400;0,7000;0,8000;0,7800;MAJU
MELAWI;BELIMBING;BATU AMPAR;6110012003;1;0,7543;0,5333;0,8667;0,7181;MAJU
MELAWI;PINOH UTARA;MERPAK;6110082009;1;0,6800;0,3500;0,6667;0,5656;TERTINGGAL
MELAWI;ELLA HILIR;POPAI;6110032009;3;0,7600;0,7167;0,8000;0,7589;MAJU
MELAWI;SAYAN;NANGA KOMPI;6110052010;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;1;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;MENUKUNG;SAMPAK;6110042019;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;LIHAI;6110042018;1;0,7771;0,4833;0,4000;0,5535;TERTINGGAL
MELAWI;MENUKUNG;NANGA MAWANG MENTATAI;6110042008;1;0,7714;0,5000;0,6667;0,6460;BERKEMBANG
MELAWI;PINOH UTARA;NATAI PANJANG;6110082012;1;0,6629;0,3167;0,6667;0,5487;TERTINGGAL
MELAWI;PINOH UTARA;MANDING;6110082002;1;0,6914;0,2833;0,5333;0,5027;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI RAYA;6110082013;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
MELAWI;PINOH UTARA;SENIBUNG;6110082010;1;0,7200;0,3333;0,6667;0,5733;TERTINGGAL
MELAWI;PINOH UTARA;KOMPAS RAYA;6110082018;1;0,7429;0,6333;0,6667;0,6810;BERKEMBANG
MELAWI;PINOH UTARA;TENGKAJAU;6110082004;1;0,7600;0,5000;0,6667;0,6422;BERKEMBANG
MELAWI;PINOH UTARA;MELAWI KIRI HILIR;6110082017;1;0,5657;0,3833;0,6667;0,5386;TERTINGGAL
MELAWI;PINOH UTARA;TEKELAK;6110082001;1;0,8400;0,4167;0,6667;0,6411;BERKEMBANG
MELAWI;SAYAN;KARANGAN PURUN;6110052005;1;0,6743;0,2833;0,6000;0,5192;TERTINGGAL
MELAWI;SAYAN;MADYA RAYA;6110052004;3;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;SAYAN;LANDAU SANDAK;6110052003;1;0,6686;0,3500;0,6667;0,5617;TERTINGGAL
MELAWI;SAYAN;NANGA MANCUR;6110052011;1;0,6400;0,2500;0,6667;0,5189;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;1;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;NYANGGAI;6110092008;1;0,7771;0,5167;0,8667;0,7202;MAJU
MELAWI;PINOH SELATAN;SENEMPAK;6110092002;1;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
MELAWI;PINOH SELATAN;MANDAU BARU;6110092006;1;0,6686;0,4333;0,7333;0,6117;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA KELAWAI;6110092012;3;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;1;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;ELLA HILIR;KAHIYA;6110032010;1;0,6686;0,4000;0,5333;0,5340;TERTINGGAL
MELAWI;ELLA HILIR;NYANGGAU;6110032018;1;0,6229;0,5333;0,6667;0,6076;BERKEMBANG
MELAWI;ELLA HILIR;JABAI;6110032019;1;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;ELLA HILIR;PENYUGUK;6110032008;1;0,6857;0,3667;0,6000;0,5508;TERTINGGAL
MELAWI;NANGA PINOH;BARU;6110022013;1;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
MELAWI;NANGA PINOH;NANGA KAYAN;6110022008;1;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
MELAWI;NANGA PINOH;KELAKIK;6110022032;1;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG NIAGA;6110022001;3;0,8914;0,8667;0,8667;0,8749;MANDIRI
MELAWI;NANGA PINOH;TANJUNG LAY;6110022023;1;0,8000;0,4667;0,6667;0,6444;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG TENGANG;6110022042;1;0,8629;0,5667;0,6000;0,6765;BERKEMBANG
MELAWI;ELLA HILIR;NANGA NUAK;6110032003;3;0,7371;0,5833;0,7333;0,6846;BERKEMBANG
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;1;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;1;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;MENUKUNG;OYAH;6110042017;3;0,7543;0,5333;0,4000;0,5625;TERTINGGAL
MELAWI;PINOH SELATAN;LANDAU GARONG;6110092004;1;0,7829;0,5500;0,6667;0,6665;BERKEMBANG
MELAWI;BELIMBING HULU;JUNJUNG PERMAI;6110102005;1;0,7829;0,4833;0,7333;0,6665;BERKEMBANG
MELAWI;BELIMBING HULU;NANGA TIKAN;6110102002;1;0,7657;0,4167;0,8000;0,6608;BERKEMBANG
MELAWI;BELIMBING HULU;TIONG KERANJI;6110102001;1;0,8857;0,6333;0,8667;0,7952;MAJU
MELAWI;BELIMBING HULU;BELOYANG;6110102003;3;0,9257;0,7500;0,8667;0,8475;MANDIRI
MELAWI;TANAH PINOH BARAT;TOGAN BARU;6110112004;1;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
MELAWI;TANAH PINOH BARAT;GANJANG;6110112010;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
MELAWI;TANAH PINOH BARAT;DURIAN JAYA;6110112003;1;0,7200;0,3333;0,6000;0,5511;TERTINGGAL
MELAWI;TANAH PINOH BARAT;PELITA JAYA;6110112005;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
MELAWI;TANAH PINOH BARAT;ULAK MUID;6110112001;1;0,7714;0,4000;0,5333;0,5683;TERTINGGAL
MELAWI;PINOH UTARA;MERAH ARAI;6110082014;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
MELAWI;SOKAN;NANGA TANGKIT;6110072011;1;0,8400;0,3667;0,5333;0,5800;TERTINGGAL
MELAWI;SOKAN;LANDAU KABU;6110072017;1;0,8400;0,3667;0,5333;0,5800;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;TANAH PINOH;MADONG JAYA;6110062006;1;0,7371;0,5000;0,4667;0,5679;TERTINGGAL
MELAWI;TANAH PINOH;TANJUNG BERINGIN RAYA;6110062020;1;0,7657;0,4000;0,5333;0,5663;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;1;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;MENUKUNG;MENUKUNG KOTA;6110042001;3;0,8686;0,6500;0,8000;0,7729;MAJU
MELAWI;MENUKUNG;BATU BADAK;6110042016;3;0,7657;0,5333;0,6667;0,6552;BERKEMBANG
MELAWI;NANGA PINOH;PORING;6110022005;3;0,8229;0,5333;0,6667;0,6743;BERKEMBANG
MELAWI;NANGA PINOH;PAAL;6110022002;1;0,7943;0,8667;0,8000;0,8203;MANDIRI
MELAWI;BELIMBING;NUSA KENYIKAP;6110012002;1;0,8114;0,5333;0,2667;0,5371;TERTINGGAL
MELAWI;BELIMBING;GUHUNG;6110012011;3;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
MELAWI;BELIMBING;BATU NANTA;6110012013;3;0,8057;0,5167;0,8667;0,7297;MAJU
MELAWI;BELIMBING;LAMAN BUKIT;6110012016;1;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
MELAWI;BELIMBING;SEPAN TONAK;6110012024;1;0,6400;0,4667;0,6667;0,5911;TERTINGGAL
MELAWI;BELIMBING HULU;KAYU BUNGA;6110102008;1;0,7200;0,2833;0,7333;0,5789;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA KEBERAK;6110102006;1;0,8000;0,5500;0,6000;0,6500;BERKEMBANG
MELAWI;BELIMBING HULU;PIAWAS;6110102007;1;0,7657;0,3833;0,7333;0,6275;BERKEMBANG
MELAWI;NANGA PINOH;SEMADIN LENGKONG;6110022033;3;0,7486;0,4833;0,6000;0,6106;BERKEMBANG
MELAWI;MENUKUNG;NUSA PORING;6110042014;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI PINANG;6110082007;1;0,7657;0,4000;0,6667;0,6108;BERKEMBANG
MELAWI;PINOH UTARA;TANJUNG ARAK;6110082016;3;0,7314;0,3500;0,6667;0,5827;TERTINGGAL
MELAWI;NANGA PINOH;TEMBAWANG PANJANG;6110022004;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;NANGA PINOH;KENUAL;6110022040;1;0,7943;0,5833;0,6667;0,6814;BERKEMBANG
MELAWI;BELIMBING;LANGAN;6110012009;1;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
MELAWI;BELIMBING;NANGA MENUNUK;6110012023;1;0,7771;0,5000;0,5333;0,6035;BERKEMBANG
MELAWI;BELIMBING;NANGA PAU;6110012020;1;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
MELAWI;BELIMBING;NANGA ENTEBAH;6110012021;1;0,7257;0,4000;0,6000;0,5752;TERTINGGAL
MELAWI;BELIMBING;TEKABAN;6110012017;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;BELIMBING;LABANG;6110012019;1;0,8114;0,5333;0,6000;0,6483;BERKEMBANG
MELAWI;ELLA HILIR;BEMBAN PERMAI;6110032011;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;TANAH PINOH;MARIS PERMAI;6110062017;1;0,7429;0,4500;0,5333;0,5754;TERTINGGAL
MELAWI;PINOH UTARA;TANJUNG PAOH;6110082005;3;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
MELAWI;PINOH UTARA;KAYAN SEMAPAU;6110082019;1;0,6686;0,4167;0,6667;0,5840;TERTINGGAL
MELAWI;PINOH UTARA;MELAMUT BERSATU;6110082011;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;PINOH UTARA;NANGA BELIMBING;6110082003;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;PINOH UTARA;NANGA MAN;6110082006;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
MELAWI;BELIMBING;BALAI LAGAS;6110012007;1;0,8057;0,5167;0,5333;0,6186;BERKEMBANG
MELAWI;BELIMBING;UPIT;6110012008;1;0,8114;0,4167;0,4000;0,5427;TERTINGGAL
MELAWI;NANGA PINOH;NANGA KEBEBU;6110022007;1;0,7886;0,5167;0,6000;0,6351;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG SARI;6110022021;1;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
MELAWI;NANGA PINOH;TEBING KARANGAN;6110022038;3;0,7657;0,3667;0,5333;0,5552;TERTINGGAL
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;1;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;MENUKUNG;BATU ONAP;6110042015;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
MELAWI;MENUKUNG;BELABAN ELLA;6110042010;3;0,7771;0,4833;0,5333;0,5979;TERTINGGAL
MELAWI;PINOH SELATAN;SUNGAI BAKAH;6110092009;1;0,7371;0,4333;0,6000;0,5902;TERTINGGAL
MELAWI;SOKAN;NANGA SOKAN;6110072001;1;0,8800;0,7500;0,5333;0,7211;MAJU
MELAWI;SOKAN;TANJUNG SOKAN;6110072002;3;0,6857;0,5667;0,7333;0,6619;BERKEMBANG
MELAWI;SOKAN;SIJAU;6110072003;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;NANGA BETANGAI;6110072005;1;0,7371;0,3667;0,5333;0,5457;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;1;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;1;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;1;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;1;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;1;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;1;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;NANGA SANGAN;6106192004;3;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA JEMAH;6106192009;3;0,7314;0,4000;0,6667;0,5994;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;PEMAWAN;6106192016;3;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;MUJAN;6106192008;3;0,8743;0,8833;0,6667;0,8081;MAJU
KAPUAS HULU;BOYAN TANJUNG;RIAM MENGELAI;6106192003;3;0,7657;0,5333;0,8000;0,6997;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;KARYA MAJU;6106192011;3;0,8343;0,7000;0,4667;0,6670;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;3;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;3;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SELIMBAU;TEMPURAU;6106092020;3;0,6514;0,4667;0,8000;0,6394;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG;6106222006;3;0,6857;0,5000;0,8667;0,6841;BERKEMBANG
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;3;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;GUDANG HILIR;6106092002;3;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TUBANG JAYA;6106192010;3;0,7771;0,5833;0,6667;0,6757;BERKEMBANG
KAPUAS HULU;SUHAID;MENSUSAI;6106222001;3;0,7714;0,6167;0,6667;0,6849;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;3;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SUHAID;MENAPAR;6106222010;3;0,7257;0,6333;0,6000;0,6530;BERKEMBANG
KAPUAS HULU;SUHAID;KERENGAS;6106222003;3;0,7200;0,5167;0,8667;0,7011;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;LANDAU MENTAIL;6106192012;3;0,7657;0,5667;0,6000;0,6441;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;DELINTAS KARYA;6106192013;3;0,8343;0,6167;0,6000;0,6837;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKUBAH;6106092013;3;0,6800;0,5333;0,9333;0,7156;MAJU
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;3;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA KELIBANG;6106062011;3;0,7943;0,7500;0,6667;0,7370;MAJU
KAPUAS HULU;SELIMBAU;BENUIS;6106092008;3;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;SELIMBAU;ENGKERENGAS;6106092006;1;0,6400;0,5500;0,6667;0,6189;BERKEMBANG
KAPUAS HULU;SELIMBAU;VEGA;6106092017;3;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KAPUAS HULU;BUNUT HULU;BAKONG PERMAI;6106062013;3;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SUNGAI BESAR;6106062012;3;0,7771;0,8667;0,6000;0,7479;MAJU
KAPUAS HULU;BUNUT HULU;BERINGIN;6106062014;3;0,8229;0,5667;0,5333;0,6410;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;UJUNG PANDANG;6106052006;3;0,8686;0,4000;0,8000;0,6895;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA PAYANG;6106062007;3;0,6686;0,5000;1;0,7229;MAJU
KAPUAS HULU;EMBALOH HULU;SAUJUNG GILING MANI;6106042005;3;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;KAPUAS RAYA;6106052011;3;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
KAPUAS HULU;BUNUT HULU;RIAM PIYANG;6106062006;3;0,8114;0,8167;0,9333;0,8538;MANDIRI
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;3;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SILAT HULU;NANGA NGERI;6106162003;1;0,7771;0,5333;0,5333;0,6146;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUNGU;6106162005;3;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;1;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;BUNUT HULU;PANTAS BERSATU;6106062015;3;0,8171;0,5167;0,5333;0,6224;BERKEMBANG
KAPUAS HULU;SILAT HULU;ENTEBI;6106162012;3;0,7257;0,3833;0,6667;0,5919;TERTINGGAL
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;3;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;SILAT HULU;LEBAK NAJAH;6106162008;3;0,8800;0,6333;0,5333;0,6822;BERKEMBANG
KAPUAS HULU;JONGKONG;KANDUNG SULI;6106072011;3;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;6106072010;3;0,6571;0,4500;0,7333;0,6135;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TEMBANG;6106052008;3;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA DANGKAN;6106162001;1;0,7486;0,4667;0,6667;0,6273;BERKEMBANG
KAPUAS HULU;SEMITAU;MARSEDAN RAYA;6106102010;3;0,8400;0,8167;0,8000;0,8189;MANDIRI
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;3;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;SAYUT;6106172016;3;0,8343;0,4333;0,7333;0,6670;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;INGKO' TAMBE;6106172024;1;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;3;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;BUNUT HULU;6106052002;3;0,7371;0,6667;0,4667;0,6235;BERKEMBANG
KAPUAS HULU;PENGKADAN;BUAK LIMBANG;6106212004;3;0,8057;0,4500;0,6667;0,6408;BERKEMBANG
KAPUAS HULU;PENGKADAN;PENGKADAN HILIR;6106212010;3;0,7714;0,6667;0,4000;0,6127;BERKEMBANG
KAPUAS HULU;PENGKADAN;SASAN;6106212009;3;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
KAPUAS HULU;PENGKADAN;HULU PENGKADAN;6106212007;1;0,7029;0,6500;0,6667;0,6732;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;1;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;BATANG LUPAR;LABIAN;6106122005;3;0,8114;0,5000;0,8667;0,7260;MAJU
KAPUAS HULU;SILAT HULU;RIAM TAPANG;6106162007;3;0,6971;0,3333;0,6667;0,5657;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;KEDAMIN DARAT;6106172014;1;0,8686;0,5000;0,5333;0,6340;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;JARAS;6106172004;1;0,8171;0,5333;0,8667;0,7390;MAJU
KAPUAS HULU;JONGKONG;BONTAI;6106072008;3;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI TENGA;6106072009;3;0,7771;0,7167;0,6000;0,6979;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;EMPANGAU;6106052007;3;0,7943;0,5667;0,6667;0,6759;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;EMPANGAU HILIR;6106052012;3;0,7886;0,4667;0,6667;0,6406;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;BUNUT TENGAH;6106052009;3;0,7429;0,6000;0,7333;0,6921;BERKEMBANG
KAPUAS HULU;MENTEBAH;KEPALA GURUNG;6106202004;3;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TELUK AUR;6106052003;3;0,7600;0,3667;0,6000;0,5756;TERTINGGAL
KAPUAS HULU;SEBERUANG;SENEBAN;6106112005;3;0,6229;0,6167;0,6000;0,6132;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;JANGKANG;6106012020;3;0,6286;0,3667;0,6667;0,5540;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;LANGAN BARU;6106042007;3;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;3;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;3;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;SELIMBAU;MAWAN;6106092018;3;0,7829;0,4167;0,7333;0,6443;BERKEMBANG
KAPUAS HULU;EMPANANG;NANGA KANTUK;6106132002;1;0,8229;0,6000;0,4667;0,6298;BERKEMBANG
KAPUAS HULU;EMPANANG;TINTIN PENINJAU;6106132003;1;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
KAPUAS HULU;EMPANANG;BAJAU ANDAI;6106132004;1;0,8000;0,3833;0,6667;0,6167;BERKEMBANG
KAPUAS HULU;EMPANANG;LAJA SANDANG;6106132006;1;0,8457;0,4333;0,6000;0,6263;BERKEMBANG
KAPUAS HULU;PENGKADAN;KERANGAN PANJANG;6106212001;3;0,7486;0,6000;0,6667;0,6717;BERKEMBANG
KAPUAS HULU;KALIS;NANGA TUBUK;6106182006;1;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
KAPUAS HULU;PENGKADAN;PERMATA;6106212006;3;0,6743;0,6667;0,8667;0,7359;MAJU
KAPUAS HULU;EMBALOH HULU;PULAU MANAK;6106042003;1;0,7200;0,5667;0,6667;0,6511;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;3;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;3;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;MENTEBAH;TANGAI JAYA;6106202007;3;0,7714;0,5833;0,6667;0,6738;BERKEMBANG
KAPUAS HULU;KALIS;NANGA LEBANGAN;6106182002;3;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
KAPUAS HULU;KALIS;RIBANG KADENG;6106182016;3;0,7429;0,3667;0,6667;0,5921;TERTINGGAL
KAPUAS HULU;KALIS;NANGA RAUN;6106182004;3;0,7829;0,4000;0,6667;0,6165;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;NANGA TUAN;6106052004;3;0,6457;0,6167;0,4667;0,5763;TERTINGGAL
KAPUAS HULU;SELIMBAU;GUDANG HULU;6106092001;3;0,9543;0,8000;0,6667;0,8070;MAJU
KAPUAS HULU;PUTUSSIBAU UTAR;SUNGAI ULUK PALIN;6106012017;3;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;6106082010;3;0,7029;0,5833;0,6000;0,6287;BERKEMBANG
KAPUAS HULU;HULU GURUNG;MUBUNG;6106082013;3;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
KAPUAS HULU;HULU GURUNG;SEJAHTERA MANDIRI;6106082012;3;0,8229;0,7167;0,5333;0,6910;BERKEMBANG
KAPUAS HULU;HULU GURUNG;NANGA TEPUAI;6106082001;3;0,9143;0,8833;0,8000;0,8659;MANDIRI
KAPUAS HULU;HULU GURUNG;KELAKAR;6106082006;3;0,7657;0,6667;0,6000;0,6775;BERKEMBANG
