Kabupaten;Kecamatan;Desa;KODE DESA;Warga Memiliki Telepon seluler dan Sinyal Kuat;IKS;IKE;IKL;IDM;STATUS DESA
MELAWI;TANAH PINOH;MARIS PERMAI;6110062017;0;0,7429;0,4500;0,5333;0,5754;TERTINGGAL
MELAWI;PINOH UTARA;KAYAN SEMAPAU;6110082019;0;0,6686;0,4167;0,6667;0,5840;TERTINGGAL
MELAWI;PINOH UTARA;MELAMUT BERSATU;6110082011;3;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;PINOH UTARA;NANGA BELIMBING;6110082003;3;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;BELIMBING;UPIT;6110012008;3;0,8114;0,4167;0,4000;0,5427;TERTINGGAL
MELAWI;NANGA PINOH;NANGA KEBEBU;6110022007;3;0,7886;0,5167;0,6000;0,6351;BERKEMBANG
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;3;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;MENUKUNG;BATU ONAP;6110042015;0;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
MELAWI;MENUKUNG;BELABAN ELLA;6110042010;0;0,7771;0,4833;0,5333;0,5979;TERTINGGAL
MELAWI;PINOH SELATAN;SUNGAI BAKAH;6110092009;0;0,7371;0,4333;0,6000;0,5902;TERTINGGAL
MELAWI;SOKAN;SIJAU;6110072003;0;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;NANGA BETANGAI;6110072005;0;0,7371;0,3667;0,5333;0,5457;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;0;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;3;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;3;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;0;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;3;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;3;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;NANGA SANGAN;6106192004;3;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA JEMAH;6106192009;3;0,7314;0,4000;0,6667;0,5994;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;SRI WANGI;6106192005;3;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;PEMAWAN;6106192016;3;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;KARYA MAJU;6106192011;3;0,8343;0,7000;0,4667;0,6670;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA DANAU;6106192001;3;0,6343;0,5000;0,6667;0,6003;BERKEMBANG
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;3;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SELIMBAU;TEMPURAU;6106092020;3;0,6514;0,4667;0,8000;0,6394;BERKEMBANG
KAPUAS HULU;SUHAID;NANGA SUHAID;6106222005;3;0,8857;0,8167;0,8667;0,8563;MANDIRI
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;3;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;GERAYAU;6106092007;3;0,7314;0,6667;0,8667;0,7549;MAJU
KAPUAS HULU;SELIMBAU;SEMALAH;6106092019;3;0,6686;0,4833;0,8667;0,6729;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TUBANG JAYA;6106192010;3;0,7771;0,5833;0,6667;0,6757;BERKEMBANG
KAPUAS HULU;SUHAID;MENSUSAI;6106222001;3;0,7714;0,6167;0,6667;0,6849;BERKEMBANG
KAPUAS HULU;SUHAID;MADANG PERMAI;6106222007;3;0,7943;0,6500;0,4000;0,6148;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;3;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SUHAID;MENAPAR;6106222010;3;0,7257;0,6333;0,6000;0,6530;BERKEMBANG
KAPUAS HULU;SUHAID;KERENGAS;6106222003;3;0,7200;0,5167;0,8667;0,7011;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA BOYAN;6106192006;3;0,8286;0,6500;0,6000;0,6929;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;LANDAU MENTAIL;6106192012;3;0,7657;0,5667;0,6000;0,6441;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;DELINTAS KARYA;6106192013;3;0,8343;0,6167;0,6000;0,6837;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TELUK GERUGUK;6106192014;3;0,8000;0,7000;0,5333;0,6778;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKUBAH;6106092013;3;0,6800;0,5333;0,9333;0,7156;MAJU
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;3;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA RET;6106192015;3;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;TAMAO;6106042010;3;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
KAPUAS HULU;SELIMBAU;BENUIS;6106092008;3;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;SELIMBAU;ENGKERENGAS;6106092006;3;0,6400;0,5500;0,6667;0,6189;BERKEMBANG
KAPUAS HULU;SELIMBAU;PIASAK HULU;6106092014;3;0,7714;0,5500;0,8667;0,7294;MAJU
KAPUAS HULU;SELIMBAU;NANGA LEBOYAN;6106092016;3;0,7086;0,6000;0,8000;0,7029;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SUNGAI BESAR;6106062012;3;0,7771;0,8667;0,6000;0,7479;MAJU
KAPUAS HULU;BUNUT HULU;NANGA PAYANG;6106062007;0;0,6686;0,5000;1;0,7229;MAJU
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;3;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SELIMBAU;PIASAK HILIR;6106092005;3;0,7371;0,5667;0,7333;0,6790;BERKEMBANG
KAPUAS HULU;SELIMBAU;DALAM;6106092003;3;0,7771;0,4333;0,6667;0,6257;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUNGU;6106162005;3;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;3;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;SILAT HULU;ENTEBI;6106162012;0;0,7257;0,3833;0,6667;0,5919;TERTINGGAL
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;0;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;SILAT HULU;LEBAK NAJAH;6106162008;3;0,8800;0,6333;0,5333;0,6822;BERKEMBANG
KAPUAS HULU;JONGKONG;KANDUNG SULI;6106072011;3;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TEMBANG;6106052008;3;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;6106072001;3;0,6971;0,7000;0,5333;0,6435;BERKEMBANG
KAPUAS HULU;SEBERUANG;BELIKAI;6106112006;3;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;SILAT HULU;BELIMBING;6106162002;0;0,7029;0,4667;0,4667;0,5454;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;MELAPI;6106172005;3;0,8000;0,8500;0,6000;0,7500;MAJU
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;3;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;PENGKADAN;SASAN;6106212009;3;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
KAPUAS HULU;PENGKADAN;HULU PENGKADAN;6106212007;3;0,7029;0,6500;0,6667;0,6732;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;3;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;BATANG LUPAR;LABIAN;6106122005;3;0,8114;0,5000;0,8667;0,7260;MAJU
KAPUAS HULU;JONGKONG;TEMENANG;6106072006;3;0,7771;0,7500;0,4000;0,6424;BERKEMBANG
KAPUAS HULU;SILAT HULU;RIAM TAPANG;6106162007;3;0,6971;0,3333;0,6667;0,5657;TERTINGGAL
KAPUAS HULU;JONGKONG;BONTAI;6106072008;3;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;SUKA MAJU;6106172018;3;0,8571;0,7333;0,6000;0,7302;MAJU
KAPUAS HULU;SILAT HULU;NANGA LUAN;6106162006;3;0,6971;0,3667;0,6000;0,5546;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;EMPANGAU HILIR;6106052012;3;0,7886;0,4667;0,6667;0,6406;BERKEMBANG
KAPUAS HULU;MENTEBAH;KEPALA GURUNG;6106202004;3;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TELUK AUR;6106052003;3;0,7600;0,3667;0,6000;0,5756;TERTINGGAL
KAPUAS HULU;SEBERUANG;SENEBAN;6106112005;3;0,6229;0,6167;0,6000;0,6132;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;JANGKANG;6106012020;0;0,6286;0,3667;0,6667;0,5540;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;LANGAN BARU;6106042007;3;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
KAPUAS HULU;PENGKADAN;MAWAN;6106212002;3;0,7200;0,6667;0,6667;0,6844;BERKEMBANG
KAPUAS HULU;PENGKADAN;PINANG LAKA;6106212008;3;0,7200;0,6167;0,4667;0,6011;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;0;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;0;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SEBERU;6106152010;0;0,6971;0,6333;0,6000;0,6435;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA DUA;6106062004;3;0,7314;0,4500;0,8667;0,6827;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;CEMPAKA BARU;6106172019;3;0,8857;0,7333;0,4667;0,6952;BERKEMBANG
KAPUAS HULU;SELIMBAU;MAWAN;6106092018;3;0,7829;0,4167;0,7333;0,6443;BERKEMBANG
KAPUAS HULU;EMPANANG;KELING PANGGAU;6106132001;3;0,7314;0,8167;0,3333;0,6271;BERKEMBANG
KAPUAS HULU;EMPANANG;TINTIN PENINJAU;6106132003;3;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
KAPUAS HULU;EMPANANG;BAJAU ANDAI;6106132004;3;0,8000;0,3833;0,6667;0,6167;BERKEMBANG
KAPUAS HULU;EMPANANG;LAJA SANDANG;6106132006;3;0,8457;0,4333;0,6000;0,6263;BERKEMBANG
KAPUAS HULU;KALIS;NANGA DANAU;6106182007;3;0,7886;0,7833;0,6000;0,7240;MAJU
KAPUAS HULU;PENGKADAN;KERANGAN PANJANG;6106212001;3;0,7486;0,6000;0,6667;0,6717;BERKEMBANG
KAPUAS HULU;KALIS;NANGA TUBUK;6106182006;3;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
KAPUAS HULU;PENGKADAN;PERMATA;6106212006;3;0,6743;0,6667;0,8667;0,7359;MAJU
KAPUAS HULU;SEMITAU;SEKEDAU;6106102012;3;0,7943;0,8667;0,5333;0,7314;MAJU
KAPUAS HULU;SEMITAU;TUA' ABANG;6106102008;3;0,7714;0,7000;0,5333;0,6683;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;0;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;3;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;MENTEBAH;TEKALONG;6106202002;3;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
KAPUAS HULU;MENTEBAH;TANGAI JAYA;6106202007;3;0,7714;0,5833;0,6667;0,6738;BERKEMBANG
KAPUAS HULU;MENTEBAH;SUKA MAJU;6106202003;0;0,7771;0,4833;0,6000;0,6202;BERKEMBANG
KAPUAS HULU;KALIS;NANGA LEBANGAN;6106182002;3;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
KAPUAS HULU;KALIS;RIBANG KADENG;6106182016;3;0,7429;0,3667;0,6667;0,5921;TERTINGGAL
KAPUAS HULU;KALIS;NANGA SEBINTANG;6106182001;3;0,7657;0,4000;0,6000;0,5886;TERTINGGAL
KAPUAS HULU;KALIS;NANGA RAUN;6106182004;3;0,7829;0,4000;0,6667;0,6165;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;NANGA TUAN;6106052004;3;0,6457;0,6167;0,4667;0,5763;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;LAUK;6106012019;3;0,7486;0,5000;0,6667;0,6384;BERKEMBANG
KAPUAS HULU;HULU GURUNG;LUBUK ANTUK;6106082004;3;0,7714;0,7167;0,6667;0,7183;MAJU
KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;6106082010;3;0,7029;0,5833;0,6000;0,6287;BERKEMBANG
KAPUAS HULU;HULU GURUNG;MUBUNG;6106082013;3;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SELAUP;6106062005;3;0,7314;0,4667;0,9333;0,7105;MAJU
KAPUAS HULU;HULU GURUNG;KELAKAR;6106082006;3;0,7657;0,6667;0,6000;0,6775;BERKEMBANG
KAPUAS HULU;HULU GURUNG;BERINGIN;6106082011;3;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TUNAS MUDA;6106082014;3;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;HULU GURUNG;PARANG;6106082005;3;0,6571;0,5333;0,6667;0,6190;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SEGITAK;6106062010;3;0,6114;0,4333;0,8667;0,6371;BERKEMBANG
KAPUAS HULU;HULU GURUNG;MENTAWIT;6106082008;3;0,7429;0,5500;0,6000;0,6310;BERKEMBANG
KAPUAS HULU;SEBERUANG;BEKUAN;6106112014;3;0,7429;0,6833;0,6667;0,6976;BERKEMBANG
KAPUAS HULU;SEBERUANG;BELUIS HARUM;6106112002;3;0,7543;0,4167;0,6667;0,6125;BERKEMBANG
KAPUAS HULU;SEBERUANG;PALA KOTA;6106112009;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
KAPUAS HULU;SILAT HILIR;SENTABAI;6106152011;0;0,7200;0,5667;0,6000;0,6289;BERKEMBANG
KAPUAS HULU;KALIS;PENIUNG;6106182018;3;0,7200;0,3667;0,5333;0,5400;TERTINGGAL
KAPUAS HULU;SILAT HILIR;PENAI;6106152007;0;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
KAPUAS HULU;BIKA;JONGKONG MANDAY;6106022012;3;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
KAPUAS HULU;BIKA;PENYELUANG;6106022011;3;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;3;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
KAPUAS HULU;BIKA;NANGA MANDAY;6106022009;3;0,7543;0,5667;0,6000;0,6403;BERKEMBANG
KAPUAS HULU;BIKA;JELEMUK;6106022003;3;0,6457;0,4333;0,6000;0,5597;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;BERINGIN JAYA;6106172020;3;0,8343;0,6333;0,6000;0,6892;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNGLOKANG;6106172022;3;0,6857;0,7000;0,6667;0,6841;BERKEMBANG
KAPUAS HULU;KALIS;TAPANG DA'AN;6106182013;3;0,6743;0,3667;0,6000;0,5470;TERTINGGAL
KAPUAS HULU;BADAU;KEKURAK;6106142004;3;0,6914;0,6500;0,6667;0,6694;BERKEMBANG
KAPUAS HULU;BADAU;SERIANG;6106142006;3;0,6629;0,6000;0,6667;0,6432;BERKEMBANG
KAPUAS HULU;BADAU;SEMUNTIK;6106142003;3;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;URANG UNSA;6106172017;3;0,7829;0,5333;0,8000;0,7054;BERKEMBANG
KAPUAS HULU;BADAU;TAJUM;6106142009;0;0,7143;0,6667;0,6667;0,6825;BERKEMBANG
KAPUAS HULU;BADAU;TINTING SELIGI;6106142008;3;0,7314;0,5000;0,6667;0,6327;BERKEMBANG
KAPUAS HULU;KALIS;TEKUDAK;6106182011;3;0,8229;0,8833;0,6667;0,7910;MAJU
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA AWIN;6106012010;3;0,7714;0,5167;0,6667;0,6516;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG BERUANG;6106012014;0;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
KAPUAS HULU;KALIS;RANTAU BUMBUN;6106182017;3;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KAPUAS HULU;JONGKONG;NANGA SERIAN;6106072014;3;0,7200;0,9333;0,4667;0,7067;BERKEMBANG
KAPUAS HULU;BIKA;TELUK SINDUR;6106022001;3;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI ABAU;6106122004;0;0,7371;0,4333;0,8667;0,6790;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SETULANG;6106122001;3;0,5886;0,4833;0,9333;0,6684;BERKEMBANG
KAPUAS HULU;SEMITAU;KENERAK;6106102002;3;0,7829;0,7667;0,6667;0,7387;MAJU
KAPUAS HULU;PUTUSSIBAU UTAR;SELUAN;6106012016;3;0,6686;0,5333;0,6667;0,6229;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;6106122009;3;0,6800;0,4333;0,8667;0,6600;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;6106122003;0;0,6286;0,4000;0,8000;0,6095;BERKEMBANG
KAPUAS HULU;SEBERUANG;JERENJANG;6106112013;3;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TANI MAKMUR;6106082009;3;0,6343;0,5333;0,6667;0,6114;BERKEMBANG
KAPUAS HULU;HULU GURUNG;NANGA YEN;6106082003;0;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
KAPUAS HULU;HULU GURUNG;KARYA MANDIRI;6106082015;3;0,7029;0,5167;0,6000;0,6065;BERKEMBANG
KAPUAS HULU;SEBERUANG;EMPERIANG;6106112008;3;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
KAPUAS HULU;SEBERUANG;TANJUNG KELILING;6106112011;3;0,7200;0,4000;0,9333;0,6844;BERKEMBANG
KAPUAS HULU;SEBERUANG;NANGA LOT;6106112010;3;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;6106032010;3;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;6106032002;3;0,6571;0,4333;0,6000;0,5635;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;LAWIK;6106032006;0;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KAPUAS HULU;KALIS;KENSURAY;6106182008;3;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;SEBERUANG;BATI;6106112004;3;0,7200;0,4333;0,6667;0,6067;BERKEMBANG
KAPUAS HULU;SEBERUANG;GURUNG;6106112003;3;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;6106032007;3;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;6106032009;3;0,7371;0,4833;0,6667;0,6290;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;UJUNG BAYUR;6106032011;3;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;LABIAN IRA'ANG;6106122010;0;0,6914;0,4333;0,8667;0,6638;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MENSIAU;6106122006;3;0,6914;0,4333;0,9333;0,6860;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA LEMEDAK;6106102009;0;0,7314;0,5833;0,6000;0,6383;BERKEMBANG
KAPUAS HULU;SILAT HILIR;BARU;6106152002;3;0,8171;0,5000;0,8000;0,7057;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;3;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;SEMITAU;NANGA KENEPAI;6106102007;3;0,8000;0,6000;0,4667;0,6222;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA SEBERUANG;6106102003;3;0,8114;0,8667;0,2667;0,6483;BERKEMBANG
KAPUAS HULU;SEMITAU;KENEPAI KOMPLEK;6106102005;3;0,7829;0,5667;0,6667;0,6721;BERKEMBANG
KAPUAS HULU;SEMITAU;ENTIPAN;6106102004;3;0,8000;0,4833;0,6000;0,6278;BERKEMBANG
KAPUAS HULU;MENTEBAH;TANJUNG;6106202005;0;0,6571;0,4000;0,6000;0,5524;TERTINGGAL
KAPUAS HULU;PURING KENCANA;MERAKAI PANJANG;6106232002;0;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
KAPUAS HULU;PURING KENCANA;LANGAU;6106232006;3;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PANGERAN;6106152003;3;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;SEMITAU;PADUNG KUMANG;6106102011;3;0,8000;0,6333;0,6667;0,7000;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;3;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;KALIS;BAHENAP;6106182005;3;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;MENUA SADAP;6106042002;3;0,7257;0,5833;0,6667;0,6586;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA SAMBUS;6106012012;3;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;ARIUNG MENDALAM;6106012011;3;0,7371;0,4667;0,7333;0,6457;BERKEMBANG
KAPUAS HULU;KALIS;RANTAU KALIS;6106182009;0;0,7086;0,3833;0,6000;0,5640;TERTINGGAL
BENGKAYANG;SUNGAI RAYA;SUNGAI JAGA A;6107012004;3;0,8229;0,5500;0,6667;0,6798;BERKEMBANG
BENGKAYANG;SAMALANTAN;SABA'U;6107022002;0;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
BENGKAYANG;LEDO;SERANGKAT;6107032003;3;0,7943;0,5000;0,7333;0,6759;BERKEMBANG
BENGKAYANG;LEDO;DAYUNG;6107032005;3;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
BENGKAYANG;LEDO;LOMBA KARYA;6107032011;3;0,6857;0,3667;0,7333;0,5952;TERTINGGAL
BENGKAYANG;LEDO;TEBUAH MARONG;6107032018;3;0,7429;0,5833;0,6667;0,6643;BERKEMBANG
BENGKAYANG;LEDO;SUKA DAMAI;6107032019;3;0,7543;0,6000;0,6667;0,6737;BERKEMBANG
BENGKAYANG;LEDO;SUKA JAYA;6107032021;3;0,8000;0,5167;0,8000;0,7056;BERKEMBANG
BENGKAYANG;LEDO;SEMANGAT;6107032002;3;0,8057;0,6333;0,4000;0,6130;BERKEMBANG
BENGKAYANG;LEDO;SELES;6107032013;3;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
BENGKAYANG;BENGKAYANG;BHAKTI MULYA;6107042004;3;0,7314;0,5167;0,8000;0,6827;BERKEMBANG
BENGKAYANG;BENGKAYANG;BANI AMAS;6107042006;3;0,7371;0,7833;0,8667;0,7957;MAJU
BENGKAYANG;SELUAS;BENGKAWAN;6107052002;0;0,6971;0,2833;0,8000;0,5935;TERTINGGAL
BENGKAYANG;SELUAS;SAHAN;6107052003;3;0,7771;0,7167;0,8667;0,7868;MAJU
BENGKAYANG;SELUAS;MAYAK;6107052004;3;0,8171;0,6167;0,9333;0,7890;MAJU
BENGKAYANG;SELUAS;KALON;6107052005;3;0,7657;0,4500;0,4000;0,5386;TERTINGGAL
BENGKAYANG;SANGGAU LEDO;GUA;6107062002;3;0,7486;0,5833;0,6000;0,6440;BERKEMBANG
BENGKAYANG;SANGGAU LEDO;BANGE;6107062003;3;0,7886;0,6833;0,6667;0,7129;MAJU
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;3;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;JAGOI BABANG;KUMBA;6107072002;3;0,7829;0,4833;0,6000;0,6221;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEKIDA;6107072006;3;0,7943;0,7333;0,8000;0,7759;MAJU
BENGKAYANG;JAGOI BABANG;GERSIK;6107072007;3;0,7429;0,6000;0,7333;0,6921;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEMUNYING JAYA;6107072008;3;0,6686;0,3667;0,4667;0,5006;TERTINGGAL
BENGKAYANG;JAGOI BABANG;SINAR BARU;6107072009;3;0,6571;0,4333;0,4667;0,5190;TERTINGGAL
BENGKAYANG;MONTERADO;BERINGIN BARU;6107082007;3;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
BENGKAYANG;MONTERADO;NEK GINAP;6107082006;3;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
BENGKAYANG;MONTERADO;SIAGA;6107082013;3;0,7543;0,5833;0,6667;0,6681;BERKEMBANG
BENGKAYANG;MONTERADO;JAHANDUNG;6107082011;3;0,8229;0,3167;0,6667;0,6021;BERKEMBANG
BENGKAYANG;MONTERADO;SERINDU;6107082012;3;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
BENGKAYANG;TERIAK;SETIA JAYA;6107092003;3;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
BENGKAYANG;TERIAK;BENTENG;6107092014;0;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
BENGKAYANG;TERIAK;LULANG;6107092013;3;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
BENGKAYANG;TERIAK;SUMBER KARYA;6107092002;0;0,7257;0,3500;0,4667;0,5141;TERTINGGAL
BENGKAYANG;TERIAK;MALO JELAYAN;6107092006;3;0,7429;0,3500;0,9333;0,6754;BERKEMBANG
BENGKAYANG;TERIAK;TELIDIK;6107092009;3;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
BENGKAYANG;TERIAK;PUTENG;6107092010;3;0,8000;0,4667;0,8000;0,6889;BERKEMBANG
